publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency,oclc
"1905 Supplement: Deering's Civil Code of California (Issued in 1903)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/sudeerc0001&collection=ssl,Deering,sudeerc,,fulltext,,,monograph,1905,,,,,,,P,,502402900
"1905 Supplement to Deering's Code of Civil Procedure of California (Issued in 1903)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/sdeepc0001&collection=ssl,Deering,sdeepc,,fulltext,,,monograph,1905,,,,,,,P,,501998480
"1905 Supplement to Deering's Political Code of California (Issued 1903)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/sudcca0001&collection=ssl,Deering,sudcca,,fulltext,,,monograph,1905,,,,,,,P,,680537091
"1925-1930 Supplement to the Compiled Statutes of New Jersey: Directly Supplementing the Cumulative Supplement to the Compiled Statutes of New Jersey 1911-1924",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/scosdsc0001&collection=ssl,,scosdsc,,fulltext,,"Newark: Soney & Sage,",monograph,1931,,,,,,,P,,8472693
"1927 Supplement to the Revised Statutes, 1919 of the State of Missouri",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rssmisuia0001&collection=ssl,,rssmisuia,,fulltext,,"St. Louis: Thomas,",monograph,1927,,,,Minturn,,,P,,82926195
"1928 Supplement to the Virginia Code of 1924",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/suinico0001&collection=ssl,Virginia,suinico,,fulltext,,,monograph,1928,,,,,,,P,,18383599
"1930 Annual Supplement to Massachusetts Cumulative Statutes: Containing All General Laws of 1930 with Full Annotations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ansupma0001&collection=ssl,,ansupma,,fulltext,,,monograph,1930,,,,Michie,,,P,,
"1930 Cumulative Supplement to the Compiled General Laws of Florida, 1927",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cumsupfl0001&collection=ssl,Skillman,cumsupfl,,fulltext,,,monograph,1930,,,,,,,P,,4789191
"1931 Annual Supplement to Massachusetts Cumulative Statutes: Containing All General Laws of 1931 with Full Annotations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ansmacu0001&collection=ssl,,ansmacu,,fulltext,,,monograph,1931,,,,Michie,,,P,,56071530
"1932 Cumulative Supplement to the Compiled General Laws of Florida, 1927",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cumsuppfla0001&collection=ssl,Skillman,cumsuppfla,,fulltext,,,monograph,1932,,,,,,,P,,4789213
"1934 Cumulative Supplement to the Compiled General Laws of Florida, 1927",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/flacumsupp0001&collection=ssl,Skillman,flacumsupp,,fulltext,,,monograph,1934,,,,,,,P,,4789199
"1934 Supplement to the Virginia Code of 1930",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/sutvirg0001&collection=ssl,,sutvirg,,fulltext,,,monograph,1934,,,,Michie,,,P,,9848221
"1935 Colorado Statutes Annotated",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/colanc&collection=ssl,,colanc,,fulltext,,,monograph,1935,,,,,,,P,,
"1938 Supplement to the Mississippi Code of 1930",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/supmisco0001&collection=ssl,Mobley,supmisco,,fulltext,,"Atlanta: The Harrison Co.,",monograph,1939,,,,,,,P,,4874920
"1939 Supplement to Deering's 1937 Codes and General Laws and to Treadwell's Constitution of California",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/sdee0001&collection=ssl,,sdee,,fulltext,,,monograph,1939,,,,,,,P,,23083336
"1940 Cumulative Supplement to the Virginia Code of 1936",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cuspvirc0001&collection=ssl,Virginia,cuspvirc,,fulltext,,,monograph,1940,,,,,,,P,,65158103
"1940 Supplement to the 1932 Idaho Code, Annotated",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/sidanot0001&collection=ssl,,sidanot,,fulltext,,"Denver: Courtright Publishing Co.,",monograph,1941,,,,Anderson,,,P,,9744090
"1944 Cumulated Annotated Supplement to Pope's Digest of the Statutes of Arkansas, 1937",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cuanspo0001&collection=ssl,,cuanspo,,fulltext,,"St. Louis, M.O.: Thomas Law Book Co.,",monograph,1944,,,,,,,P,,10091384
"1946 Annotated Supplement to Pope's Digest of the Statutes of Arkansas, 1937",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/auspodia0001&collection=ssl,,auspodia,,fulltext,,"St. Louis, M.O.: Thomas Law Book Co.,",monograph,1946,,,,,,,P,,10091494
"1953 Cumulative Service: Carroll's Kentucky Codes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/bkserv0001&collection=ssl,,bkserv,,fulltext,,"[Cleveland:Banks-Baldwin,]",monograph,1953,,,,Baldwin,,,P,,
"Abridgment of the Revised Statutes of New Jersey, and of the Amended Constitution",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/arsname0001&collection=ssl,Honeyman,arsname,,fulltext,,"Somerville: Honeyman & Rowe,",monograph,1878,,,,,,,P,,29661755
"Abstract of the Laws of the District of Columbia (3rd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/abldico0001&collection=ssl,Thompson,abldico,,fulltext,,,monograph,1855,,,"3rd ed.",,,,P,,19027255
"Abstract of the Most Important Alterations, of General Interest, Introduced by the Revised Statutes; the Principal Part of Which Originally Appeared in Numbers Published in the Ontario Messenger",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.nysstatutes/reststny0001&collection=ssl,Lansing,reststny,,fulltext,,"Day & Morse",monograph,1830,,,,,,,P,,
"Acts and Laws of His Majesties Colony of Connecticut in New-England",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/almajes0001&collection=ssl,Connecticut,almajes,,fulltext,,"Hartford : Case, Lockwood & Brainard Co.",monograph,1702,,,,,,,P,,"55828029; 9822114"
"Acts and Laws, of His Majesties Colony of Connecticut in New-England: Passed by the General Assembly, May 1716 to May 1749",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/amesties0001&collection=ssl,Connecticut,amesties,,fulltext,,,monograph,1919,,,,,,,P,,26870616
"Acts and Laws of His Majesty's Colony of Rhode-Island, and Providence-Plantations, in New-England, in America, from Anno 1745 to Anno 1752",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ssl/alwcolri0001&collection=ssl,,alwcolri,,fulltext,,"Newport, RI: J. Franklin,",monograph,1752,,,,,,,P,,2970884
"Acts and Laws of His Majesty's Province of New-Hampshire: In New-England; with Sundry Acts of Parliament",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ssl/actlwhamp0001&collection=ssl,,actlwhamp,,fulltext,,"Portsmouth [N.H.]: Printed by Daniel and Robert Fowle, and sold at their Office near the State-House,",monograph,1771,,,,,,,P,,55837776
"Acts and Laws, of His Majesty's Province of the Massachusetts-Bay in New-England",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ssl/actlawma0001&collection=ssl,,actlawma,,fulltext,,,monograph,1726,,,,,,,P,,10160239
"Acts and Laws of the State of Connecticut in America",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/alscoame0001&collection=ssl,,alscoame,,fulltext,,,monograph,1805,,,,,,,P,,729890522
"Acts and Laws of the State of Connecticut in America",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/tsaifcon0001&collection=ssl,,tsaifcon,,fulltext,,,monograph,1784,,,,,,,P,,29178
"Acts and Laws of the State of Connecticut in America",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/stconn0001&collection=ssl,Connecticut,stconn,,fulltext,,,monograph,1786,,,,,,,P,,
"Acts and Laws of the State of Connecticut, in America",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/aandofca0001&collection=ssl,,aandofca,,fulltext,,,monograph,1796,,,,,,,P,,55831808
"Acts and Resolutions of the General Assembly of the State of Georgia 1884-85",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/argaga0001&collection=ssl,,argaga,,fulltext,,,monograph,1885,,,,,,,P,,264760101
"Acts and Resolutions of the General Assembly of the State of South-Carolina, Passed in March, 1817",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/aregasy0001&collection=ssl,,aregasy,,fulltext,,"Columbia: D & J.J. Faust, State Printers,",monograph,1817,,,,,,,P,,10132708
"Acts and Resolutions Passed at the Several Sessions of the Territorial Legislature of Iowa, 1840-1846",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/acpaio0001&collection=ssl,"Iowa.; Secretary of State",acpaio,,fulltext,,"Des Moines, E.H. English, State printer",monograph,1912,,,,,,,P,,5723451
"Acts of Assembly, Now in Force, in the Colony of Virginia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/actsva0001&collection=ssl,,actsva,,fulltext,,,monograph,1769,,,,,,,P,,1872259
"Acts of Assembly, Passed in the Province of New-York, from 1691, to 1718",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/pasprov0001&collection=ssl,"New York (State)",pasprov,,fulltext,,,monograph,1719,,,,,,,P,,
"Acts of Congress, in Relation to the District of Columbia, from July 16, 1790, to March 4th, 1831, Inclusive and of the Legislatures of Virginia and Maryland",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/acredc0001&collection=ssl,Davis,acredc,,fulltext,,,monograph,1831,,,,,,,P,,12615915
"Acts of the General Assembly of the Commonwealth of Pennsylvania, Carefully Compared with the Originals",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/compen0001&collection=ssl,Pennsylvania,compen,,fulltext,,,monograph,1782,,,,,,,P,,
"Acts of the General Assembly of the Province of New-Jersey",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ahepnry0001&collection=ssl,Allinson,ahepnry,,fulltext,,"Burlington: Printed by Isaac Collins,",monograph,1776,,,,,,,P,,9527968
"Acts of the General Assembly of the Province of New-Jersey, from the Time of the Surrender of the Government in the Second Year of the Reign of Queen Anne, to This Present Time",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/agansyr0001&collection=ssl,Nevill,agansyr,,fulltext,,"Printed by William Bradford,",monograph,1752,,,,,,,P,,3341655
"Acts of the General Assembly of the Province of New-Jersey, from the Time of the Surrender of the Government of the Said Province, to the Fourth Year of the Reign of King George the Second",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/aganjg0001&collection=ssl,Kinsey,aganjg,,fulltext,,"Philadelphia: Printed and sold by William and Andrew Bradford,",monograph,1732,,,,,,,P,,19452486
"Acts of the General Assembly of the Province of New-Jersey, from the Year 1753",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/acopney0001&collection=ssl,Nevill,acopney,,fulltext,,"Woodbridge: Printed by James Parker,",monograph,1761,,,,,,,P,,68003661
"Acts of the General Assembly of the State of New-Jersey",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/astefew0001&collection=ssl,Wilson,astefew,,fulltext,,"Trenton: Printed by Isaac Collins,",monograph,1784,,,,,,,P,,80248430
"Acts of the Parliament of Australia",,,1901,,,2015,,,https://heinonline.org/HOL/Index?index=ssl/ssau&collection=ssl,,ssau,,fulltext,,"Parliament of Australia",serial,,,,,,,,P,2,
"Acts of the Parliament of Canada (Annual Statutes)",2369-2006,,1792,,,2019,,,https://heinonline.org/HOL/Index?index=ssl/sscan&collection=ssl,,sscan,,fulltext,,"Department of Justice Canada",serial,,,,,,,,P,1,
"Acts, Resolutions and Memorials Passed at the Several Annual Sessions of the Legislative Assembly of the Territory of Utah",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ariaateut0001&collection=ssl,,ariaateut,,fulltext,,,monograph,1866,,,,,,,P,,22126374
"Acts, Resolutions and Memorials, Passed at the Several Annual Sessions of the Legislative Assembly of the Territory of Utah",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/acpaut0001&collection=ssl,Utah,acpaut,,fulltext,,"Great Salt Lake City : Joseph Cain, public printer,",monograph,1855,,,,,,,P,,22126398
"Addenda to Volume II of the Annotations to the Code of Iowa",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/advoanci0001&collection=ssl,,advoanci,,fulltext,,"Published by the State of Iowa,",monograph,1940,,,,Reichmann,,,P,,82241253
Alabama,,,1818,,,2017,,,https://heinonline.org/HOL/Index?index=ssl/ssal&collection=ssl,,ssal,,fulltext,,"Alabama State Legislature",serial,,,,,,,,P,1,
"Alabama Code of 1928",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/alacodgl&collection=ssl,Michie,alacodgl,,fulltext,,,monograph,1929,,,,,,,P,,3137129
"Alabama School Code",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/alaschco0001&collection=ssl,Davis,alaschco,,fulltext,,,monograph,1927,,,,,,,P,,6341735
Alaska,,,1913,,,2020,,,https://heinonline.org/HOL/Index?index=ssl/ssak&collection=ssl,,ssak,,fulltext,,"Alaska State Legislature",serial,,,,,,,,P,1,
"Alaska Compiled Laws, Annotated Cumulative Supplement",,,,,,,,,https://heinonline.org/HOL/Index?index=ssl/akcomplw&collection=ssl,,akcomplw,,fulltext,,"Oxford, NH: Equity Publishing Corporation,",monograph,1958,,,,,,,P,,19570195
"Amended Code of West Virginia, Containing All the Chapters of the Code of 1868, as Amended by Subsequent Legislation to and including the Acts of 1883",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/acwesc0001&collection=ssl,Warth,acwesc,,fulltext,,"Charleston, W. Va.: Kanawha Gazette,",monograph,1884,,,,,,,P,,8516593
"Amendments to the Codes of Practice in the State of Arkansas, in Civil and Criminal Cases, Adopted by the General Assembly of Arkansas, and Approved March 27, 1871",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/amarkc0001&collection=ssl,,amarkc,,fulltext,,,monograph,1871,,,,,,,P,,83135487
"Amendments to the Revised Statutes, of the Territory of Minnesota, Passed at the Third Session of the Legislative Assembly, Commencing January 6, 1852",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/arsoymi0001&collection=ssl,Minnesota,arsoymi,,fulltext,,,monograph,1852,,,,,,,P,,5880611
"Analysis of the Laws of Georgia, since the Code of 1882",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/anlgesc0001&collection=ssl,Davis,anlgesc,,fulltext,,,monograph,1888,,,,,,,P,,2949194
"Analysis of the Statutes of Georgia in General Use with the Forms and Precedents Necessary to Their Practical Operation and an Appendix",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/asggus0001&collection=ssl,Cobb,asggus,,fulltext,,,monograph,1846,,,,,,,P,,38981709
"Analytical Digest of the Laws of the District of Columbia, Containing All the Laws of Maryland of Force and Applicable in the District of Columbia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/adladccs0001&collection=ssl,Thompson,adladccs,,fulltext,,,monograph,1863,,,,,,,P,,33223303
"Analytical Index to the Laws of Texas, 1823-1905 (Both Dates Inclusive)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/aczx0001&collection=ssl,Raines,aczx,,fulltext,,,monograph,1906,,,,,,,P,,
"Anno Regni Georgii Regis Magnae Britanniae, Franciae, and Hiberniae Decimo, at the Session of the General Assembly of the Colony of New Jersey, Begun the Twenty Fourth Day of September, Anno Domini 1723",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/anregbf0001&collection=ssl,,anregbf,,fulltext,,"Perth-Amboy: Printed by William Bradford,",monograph,1723,,,,,,,P,,4549168
"Annotated Civil Code of Arkansas",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/anccans0001&collection=ssl,Crawford,anccans,,fulltext,,"St. Louis, M.O.: Thomas Law Book Co.,",monograph,1934,,,,,,,P,,6292648
"Annotated Civil Code of Practice of the State of Kansas",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/accpkan0001&collection=ssl,Taylor,accpkan,,fulltext,,,monograph,1886,,,,,,,P,,7714820
"Annotated Civil Statutes of the State of Texas: Supplement for 1888-1893",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/actespp0001&collection=ssl,Sayles,actespp,,fulltext,,,monograph,1894,,,,,,,P,,35890618
"Annotated Code of Civil Practice for Wisconsin and Iowa",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ancpwia0001&collection=ssl,Overton,ancpwia,,fulltext,,"Chicago: Callaghan and Co.,",monograph,1875,,,,,,,P,,19786096
"Annotated Code of Nebraska",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ancosrask0001&collection=ssl,Cobbey,ancosrask,,fulltext,,,monograph,1901,,,,,,,P,,8056983
"Annotated Code of the General Statute Laws of the State of Mississippi",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/agstmi0001&collection=ssl,Thompson,agstmi,,fulltext,,"Nashville: Marshall & Bruce,",monograph,1892,,,,,,,P,,4698591
"Annotated Code of the Public Civil Laws of Maryland",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/ancpucma&collection=ssl,,ancpucma,,fulltext,,,monograph,1911,,,,Bagby,,,P,,24116191
"Annotated Code of the Public General Laws of Maryland",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/anocpugl&collection=ssl,Flack,anocpugl,,fulltext,,,monograph,1951,,,,,,,P,,
"Annotated Code of the Public General Laws of Maryland",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/anpumary&collection=ssl,Flack,anpumary,,fulltext,,,monograph,1939,,,,,,,P,,3125235
"Annotated Code of the State of Iowa: Containing All the Laws of a General Nature Enacted by the Twenty-Sixth General Assembly, at the Extra Session, Which Adjourned July 2, 1897",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/actsiga0001&collection=ssl,,actsiga,,fulltext,,"Des Moines: F.R. Conaway, State Printer,",monograph,1897,,,,,,,P,,9064368
"Annotated Consolidated Laws of the State of New York as Amended to January 1, 1910 Containing Also the Federal and State Constitutions with Notes of Board of Statutory Consolidation, Tables of Laws and Index",,,,,,,,,https://heinonline.org/HOL/Index?index=nysstatutes/bclnya&collection=ssl,"New York (State)",bclnya,,fulltext,,,monograph,1909,,,,,,,P,,
"Annotated Consolidated Laws of the State of New York as Amended to January 1, 1918 Containing Also the Federal and State Constitutions with Notes of Board of Statutory Consolidation, Tables of Laws and Index (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=nysstatutes/bclnyat&collection=ssl,Birdseye,bclnyat,,fulltext,,"The Banks Law Pub. Co.",monograph,1917,,,"2nd ed.",,,,P,,
"Annotated Index of the Acts of the Legislature of Louisiana from 1870 to 1888, Inclusive, with References to the Decisions of the Supreme Court through the 41st Annual",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/aninlel0001&collection=ssl,Marr,aninlel,,fulltext,,,monograph,1890,,,,,,,P,,4180743
"Annotated Index of the Acts of the Legislature of Louisiana. Through the Session of 1894, with References to the Decisions of the Supreme Court through the 46th Annual",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/aothes0001&collection=ssl,Marr,aothes,,fulltext,,,monograph,1895,,,,,,,P,,4529601
"Annotated Index of the Acts of the Legislature of Louisiana. Through the Session of 1894, with References to the Decisions of the Supreme Court through the 46th Annual (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/aialelts0001&collection=ssl,Marr,aialelts,,fulltext,,,monograph,1903,,,"2nd ed.",,,,P,,271200943
"Annotated Indiana Practice Code. The Indiana Code of Civil Procedure, with Notes of Judicial Decisions (2nd ed., rev.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/aninpc0001&collection=ssl,Thornton,aninpc,,fulltext,,"Cincinnati: W.H. Anderson & Co.,",monograph,1893,,,"2nd ed., rev.",,,,P,,10896936
"Annotated Mississippi Code Showing the General Statutes in Force August 1, 1917",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/acodge&collection=ssl,Hemingway,acodge,,fulltext,,"Indianapolis: Bobbs - Merrill,",monograph,1917,,,,,,,P,,4699057
"Annotated Mississippi Code Supplement of 1921",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/amsule0001&collection=ssl,Hemingway,amsule,,fulltext,,"Indianapolis: Bobbs - Merrill,",monograph,1921,,,,,,,P,,65157760
"Annotated Ohio Code of Civil Procedure (5th rev. ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/anohpr0001&collection=ssl,Whittaker,anohpr,,fulltext,,,monograph,1896,,,"5th rev. ed.",,,,P,,5399797
"Annotated Penal Laws of Georgia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/anpenlg0001&collection=ssl,Hopkins,anpenlg,,fulltext,,,monograph,1875,,,,,,,P,,3709922
"Annotated Pocket Digest of Texas",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/anpotex0001&collection=ssl,McIlwaine,anpotex,,fulltext,,,monograph,1907,,,,,,,P,,2500879
"Annotated Probate Code of Ohio (2nd ed., rev.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/aprcooh0001&collection=ssl,Whittaker,aprcooh,,fulltext,,,monograph,1894,,,"2nd ed., rev.",,,,P,,8828892
"Annotated Revised Codes of the Territory of Dakota, 1883",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/arcteda&collection=ssl,,arcteda,,fulltext,,"Saint Paul: West Pub. Co",monograph,1883,,,,Levisee,,,P,,3445728
"Annotated Revised Statutes of the State of Ohio including All Laws of a General Nature in Force January 1, 1902 (3rd ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/arsso&collection=ssl,Bates,arsso,,fulltext,,,monograph,1900,,,"3rd ed.",,,,P,,2040569
"Annotated Revised Statutes of the State of Ohio including All Laws of a General Nature in Force January 1, 1904 (4th Edition)",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/arohin&collection=ssl,Bates,arohin,,fulltext,,,monograph,1903,,,"4th Edition",,,,P,,2040571
"Annotated Revised Statutes of the State of Ohio including All Laws of a General Nature in Force January 1, 1908 (6th ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/anrestao&collection=ssl,Bates,anrestao,,fulltext,,,monograph,1906,,,"6th ed.",,,,P,,2040565
"Annotated Revision of the Statutes of Louisiana through the Session of 1915",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/anrslos&collection=ssl,Marr,anrslos,,fulltext,,,monograph,1915,,,,,,,P,,4952563
"Annotated Statutes, Civil and Criminal, of the State of Texas, Containing Laws of the 20th Legislature, Special Session, and the 21st Legislature, with Notes of Decisions: Supplement for 1889 (1889)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/anstattx0001&collection=ssl,Sayles,anstattx,,fulltext,,,monograph,1889,,,1889,,,,P,,4186521
"Annotated Statutes of the State of Illinois in Force January 1, 1885",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/sirforcr&collection=ssl,,sirforcr,,fulltext,,,monograph,1885,,,,Starr,,,P,,3953261
"Annotated Statutes of the State of Illinois in Force January 1, 1913",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/asfojen&collection=ssl,,asfojen,,fulltext,,,monograph,1913,,,,Jones,,,P,,4022982
"Annotated Statutes of the State of Illinois in Force May 1, 1896 Embracing the Revision of 1874, and All General Statutes Enacted since Such Revision, So Far as in Force (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/statilpr&collection=ssl,,statilpr,,fulltext,,,monograph,1896,,,"2nd ed.",Jones,,,P,,3107933