publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency,oclc
"100 Years of Antitrust: Should We Celebrate",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/yrsanti0001&collection=beal,Demsetz,yrsanti,,fulltext,,"Arlington: George Mason University,",monograph,1991,,,,,,,P,,28929066
"1000 Legal Don'ts, or the Lawyer's Occupation Gone",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/mldl0001&collection=beal,Lockwood,mldl,,fulltext,,"New York: G. W. Dillingham, Publisher,",monograph,1887,,,,,,,P,,65137578
"1948 Revised Edition of the Mechanic's Lien Law of Illinois: A Lawyer's Brief upon the Topic (rev. ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/meclila0001&collection=beal,Davidson,meclila,,fulltext,,"Greenville, Ill: [publisher not identified],",monograph,1948,,,"rev. ed.",,,,P,,2009890
"1958 Lawyer and His 1938 Dollar",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/lawydollr0001&collection=beal,,lawydollr,,fulltext,,"Minnesota: West Publishing,",monograph,1958,,,,,,,P,,5345859
"1980 Hague Convention on the Civil Aspects of International Child Abduction: A Guide for Judges",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/hccaic0001&collection=beal,Garbolino,hccaic,,fulltext,,"Washington, D.C.: Federal Judicial Center,",monograph,2012,,,,,,,P,,807294412
"20 Years of Public Housing: Economic Aspects of the Federal Program",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/yrpbhsng0001&collection=beal,Fisher,yrpbhsng,,fulltext,,"New York: Harper,",monograph,1959,,,,,,,P,,421304
"250 Years of Blackstone's Commentaries: An Exhibition",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/yblkstco0001&collection=beal,Prest,yblkstco,,fulltext,,"Buffalo, N.Y.: Wm. S. Hein & Co., Inc.,",monograph,2015,,,,,,,P,,908383887
"290 Questions and Answers on Labor Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/qalal0001&collection=beal,Parker,qalal,,fulltext,,,monograph,1947,,,,,,,P,,298892
"3 R's of Housing: A Guide to Housing Rehabilitation, Relocation Housing, Refinancing",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/rshsgde0001&collection=beal,Haas,rshsgde,,fulltext,,"Washington: General Improvement Contractors Association,",monograph,1962,,,,,,,P,,3080008
"50 States Report Submitted to the Commission on Civil Rights by the State Advisory Committees, 1961",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/fifstrp0001&collection=beal,,fifstrp,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1961,,,,,,,P,,13256802
"50 Years of Progress: An Overview of the President's Committee on Employment of People with Disabilities",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/yrprgss0001&collection=beal,Ross,yrprgss,,fulltext,,"Washington, DC: President's Committee on Employment of People with Disabilities,",monograph,1997,,,,,,,P,,37158874
"75 Years of Freedom: Commemoration of the 75th Anniversary of the Proclamation of the 13th Amendment to the Constitution of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/sfyfred0001&collection=beal,,sfyfred,,fulltext,,"Washington: U.S. Govt. Print. Off.,",monograph,1943,,,,,,,P,,586552
"9/11 Commission Report including Executive Summary",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/necomrep0001&collection=beal,,necomrep,,fulltext,,,monograph,2004,,,,,,,P,,
"Abaddon's Steam Engine, Calumny, Delineated: Being an Attempt to Stop Deleterious Results on Society, the Church, and State",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/abadon0001&collection=beal,,abadon,,fulltext,,,monograph,1817,,,,,,,P,,681287735
"Abbott's Automobile Law for Motorists: The Law of the Road and Principles of the Law of Negligence",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/abutoms0001&collection=beal,Abbott,abutoms,,fulltext,,"Chicago: Reilly & Britton Co.,",monograph,1909,,,,,,,P,,7052868
"ABC of Divorce",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/abcdive0001&collection=beal,Bacal,abcdive,,fulltext,,"New York: E.P. Dutton & Co,",monograph,1947,,,,,,,P,,1454359
"ABC's of EEO for Small Businesses and Supervisors",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/abceeosbs0001&collection=beal,,abceeosbs,,fulltext,,"Washington: U.S. Equal Employment Opportunity Commission Training Institute,",monograph,2004,,,,,,,P,,57715914
"Abe Lincoln's Yarns and Stories - A Complete Collection of the Funny and Witty Anecdotes That Made Lincoln Famous as America's Greatest Story Teller",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/alyarn0001&collection=beal,McClure,alyarn,,fulltext,,,monograph,1901,,,,,,,P,,137282327
"Abolition of Privy Council Appeals: Judicial Responsibility and the Law for Australia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.journals/adelvrsp1&collection=beal,Blackshield,alrrpi,,fulltext,,,monograph,1978,,,,,,,P,,
"Abolitionists, together with Personal Memories of the Struggle for Human Rights, 1830-1864",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/aboltpem0001&collection=beal,Hume,aboltpem,,fulltext,,"New York: Negro University Press,",monograph,1969,,,,,,,P,,62704
"Abortion and the Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/abtnlw0001&collection=beal,Smith,abtnlw,,fulltext,,,monograph,1967,,,,,,,P,,
"Abortion, Spontaneous and Induced: Medical and Social Aspects",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/abspind0001&collection=beal,Taussig,abspind,,fulltext,,"St. Louis: The C.V. Mosby Company,",monograph,1936,,,,,,,P,,400798
"Abraham Lincoln, 1809-1858",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/alincvh&collection=beal,Beveridge,alincvh,,fulltext,,"Boston: Houghton Mifflin Co.,",monograph,1928,,,,,,,P,,6949725
"Abraham Lincoln, and Other Addresses in England",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/ablinaeg0001&collection=beal,Choate,ablinaeg,,fulltext,,"New York: The Century Co.,",monograph,1910,,,,,,,P,,2669964
"Abraham Lincoln, Defendant: Lincoln's Most Interesting Lawsuit",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/abliemo0001&collection=beal,Townsend,abliemo,,fulltext,,"Boston; New York: Houghton Mifflin Co.,",monograph,1923,,,,,,,P,,2482413
"Abraham Lincoln: His Speeches and Writings",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/abelncsw0001&collection=beal,Lincoln,abelncsw,,fulltext,,,monograph,1946,,,,,,,P,,518824
"Abraham Lincoln: The Lawyer-Statesman",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/allsr0001&collection=beal,Richards,allsr,,fulltext,,,monograph,1916,,,,,,,P,,216930146
"Abrege des Causes Celebres & Interessantes, Avec les Jugemens Qui les ont Decidees",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/abrcauscl&collection=beal,Besdel,abrcauscl,,fulltext,,"Londres: H. Hughs, Aux depends de l'Auteur,",monograph,1777,,,,,,,P,,18457475
"Abridgement of All Sea-Lawes; Gathered Forth of All Writings and Monuments, Which Are to Be Found among Any People or Nation, upon the Coasts of the Great Ocean and the Mediterranean Sea",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/absealfw0001&collection=beal,Welwod,absealfw,,fulltext,,"London: Printed by Humfrey Lownes for Thomas Man,",monograph,1613,,,,,,,P,,20884488
"Abridgement of the Law of Nisi Prius",,,,,,,,,https://heinonline.org/HOL/Index?index=selden/lnips&collection=beal,Selwyn,lnips,,fulltext,,,monograph,1811,,,,,,,P,,
"Abridgement of the Law of Nisi Prius (Premium ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/atotlwons&collection=beal,Selwyn,atotlwons,,fulltext,,"Philadelphia: William P. Farrand and Co.,",monograph,1807,,,"Premium ed.",,,,P,,61645359
"Abridgment des Plusieurs Cases et Resolutions del Common Ley",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.selden/uades0001&collection=beal,Rolle,uades,,fulltext,,,monograph,1668,,,,,,,P,,
"Abridgment of Military Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/abmiltry0001&collection=beal,Winthrop,abmiltry,,fulltext,,"Washington: W. H. Morrison,",monograph,1887,,,,,,,P,,3910669
"Abridgment of Penal Statutes (3rd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/abpenst0001&collection=beal,Addington,abpenst,,fulltext,,"London: Printed by His Majesty's Law Printers, for Thomas Whieldon,",monograph,1786,,,"3rd ed.",,,,P,,62629053
"Abridgment of the Acts of Congress Now in Force, excepting Those of Private and Local Application",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/abcongsf0001&collection=beal,Ingersoll,abcongsf,,fulltext,,"Philadelphia: Towar & Hogan,",monograph,1825,,,,,,,P,,738110
"Abridgment of the Cases upon the Subject of the Poor Law",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/zapq&collection=beal,Lumley,zapq,,fulltext,,,monograph,1840,,,,,,,P,,654462325
"Abridgment of the Criminal Law of the United States: Containing the Important Penal Acts of Congress of the United States, and of the Legislatures of the Principal States of the Union",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/atotcllwotuds0001&collection=beal,Lewis,atotcllwotuds,,fulltext,,"Philadelphia: Thomas, Cowperthwait & Co.,",monograph,1847,,,,,,,P,,41103887
"Abridgment of the Law of Nisi Prius",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/abrnisi&collection=beal,Leigh,abrnisi,,fulltext,,"London: H. Butterworth,",monograph,1838,,,,,,,P,,457969115
"Abridgment of the Law of Nisi Prius (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/agtotlw&collection=beal,Selwyn,agtotlw,,fulltext,,"London: Printed for W. Clarke,",monograph,1810,,,"2nd ed.",,,,P,,4039938
"Abridgment of the Law of Nisi Prius (4th American from the 7th London ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/abglwnps&collection=beal,Selwyn,abglwnps,,fulltext,,"New Haven: E. F. Backus,",monograph,1831,,,"4th American from the 7th London ed.",,,,P,,60730419
"Abridgment of the Law of Nisi Prius (5th American from the 9th London ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/alanipri&collection=beal,Selwyn,alanipri,,fulltext,,,monograph,1839,,,"5th American from the 9th London ed.",,,,P,,60729131
"Abridgment of the Maritime Law; Comprising General and Particular Average, Adjustment, Abandonment, Bottomry, Collision, and Salvage",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/abmrtlw0001&collection=beal,Dixon,abmrtlw,,fulltext,,"Norfolk: J. D. Ghiselin, Jr.,",monograph,1858,,,,,,,P,,10982845
"Abridgment of the Modern Determinations in the Courts of Law and Equity; Being a Supplement to Viner's Abridgment",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/gnlaleb&collection=beal,Viner,gnlaleb,,fulltext,,,monograph,1799,,,,,,,P,,232962765
"Abstract of the Act (Made in Anno vi. & vii. Gulielmi III Regis) for Granting to His Majesty Certain Duties upon Marriages, Births, Burials, and upon Batchelours and Widowers, for the Term of Five Years",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/amargbibu0001&collection=beal,,amargbibu,,fulltext,,"London: Printed by Charles Bill,",monograph,1695,,,,,,,P,,560516480
"Abstracts and Titles to Real Property",,,,,,,,,https://heinonline.org/HOL/Index?index=usillinoisoth/absrlprp&collection=beal,Fitch,absrlprp,,fulltext,,"Chicago: Callaghan,",monograph,1954,,,,,,,P,,1736927
"Abuse of Power: A Staff Report of the Codes Committee of the New York State Assembly",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/abpwrsr0001&collection=beal,,abpwrsr,,fulltext,,"[Albany]: The Committee,",monograph,1976,,,,,,,P,,9621920
"Academic Adventures: A Law School Professor's Recollections and Observations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/acdadv0001&collection=beal,Sherman,acdadv,,fulltext,,,monograph,1944,,,,,,,P,,1933918
"Academic Freedom: An Essay in Definition",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/acfmaeydn0001&collection=beal,Kirk,acfmaeydn,,fulltext,,"Chicago: Henry Regnery Company",monograph,1955,,,,,,,P,,186069
"Academical Study of the Civil Law: An Inaugural Lecture, Delivered at Oxford, February 25, 1871",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/alycllw0001&collection=beal,Bryce,alycllw,,fulltext,,"London: Macmillan and Co.,",monograph,1871,,,,,,,P,,6766636
"Academy Lectures on Lie Detection",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/acaldt&collection=beal,,acaldt,,fulltext,,,monograph,1957,,,,Leonard,,,P,,20485980
"Accident Insurance for Workingmen",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/acciwrkm0001&collection=beal,McKitrick,acciwrkm,,fulltext,,"Madison: Wisconsin Library Commission,",monograph,1909,,,,,,,P,,4343616
"Accidental Injuries: The Medico-Legal Aspects of Workmen's Compensation and Public Liability (2nd ed., rev., enl.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/accjuasw0001&collection=beal,Kessler,accjuasw,,fulltext,,"Philadelphia: Lea and Febiger,",monograph,1941,,,"2nd ed., rev., enl.",,,,P,,1612719
"Accidental Means",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/aftlmas0001&collection=beal,Bullitt,aftlmas,,fulltext,,"[S. I.: s.n.],",monograph,1927,,,,,,,P,,47840668
"Accidental Means: A Brief on the Insuring Clause of Personal Accident Policies",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/accidmns0001&collection=beal,Cornelius,accidmns,,fulltext,,"New York: C. C. Hine's Sons,",monograph,1917,,,,,,,P,,9839497
"Accidents and Accident Prevention in Machine Building: Revision of Bulletin 216",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/accaccm0001&collection=beal,Chaney,accaccm,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1920,,,,,,,P,,24206428
"Accidents in Buildings",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/accbuild0001&collection=beal,Schwartz,accbuild,,fulltext,,,monograph,1942,,,,,,,P,,1613210
"Accidents, Neuroses and Compensation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/acneurc0001&collection=beal,Huddleson,acneurc,,fulltext,,"Baltimore: The Williams & Wilkins Company,",monograph,1932,,,,,,,P,,7703814
"Accomplish'd Conveyancer: Containing the Nature and Kinds of Deeds and Instruments Used in Conveyancing (2nd ed., corr.)",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/accvycnt&collection=beal,Jacob,accvycnt,,fulltext,,"London: E. and R. Nutt,",monograph,1736,,,"2nd ed., corr.",,,,P,,820462285
"Account of the Honourable Society of King's Inn, Dublin; from Its Foundation until the Beginning of the Nineteenth Century with Notices of the Four Courts",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/ahski0001&collection=beal,Hamilton,ahski,,fulltext,,"Dublin: W. G. Neale,",monograph,1915,,,,,,,P,,1614431
"Account of the Lawyers of Groton, Massachusetts",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/acclagr0001&collection=beal,Green,acclagr,,fulltext,,,monograph,1892,,,,,,,P,,12205347
"Account of the Societies for Reformation of Manners, in London and Westminster, and Other Parts of the Kingdom",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/asrefm0001&collection=beal,,asrefm,,fulltext,,"London: [publisher not identified],",monograph,1699,,,,,,,P,,2996951
"Accountants' Legal Responsibility with a Collection of Leading Cases and Articles",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/acoulegrs0001&collection=beal,Levy,acoulegrs,,fulltext,,"New York: American Institute of Accountants,",monograph,1954,,,,,,,P,,394972
"Accounting and Office Manual for Labor Unions",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/accntoff0001&collection=beal,Fischer,accntoff,,fulltext,,"Washington: BNA,",monograph,1961,,,,,,,P,,1392525
"Accounting and the Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/aatla0001&collection=beal,Shannon,aatla,,fulltext,,"St. Paul: West Pub. Co.,",monograph,1957,,,,,,,P,,1954278
"Accounting for Lawyers (rev. ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/acclywer0001&collection=beal,,acclywer,,fulltext,,"New York: Practising Law Institute,",monograph,1957,,,"rev. ed.",Oehler,,,P,,176211690
"Accounting for Non-Accountants; Key to an Understanding of Accounting",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/acntnona0001&collection=beal,Myer,acntnona,,fulltext,,"New York: New York University Press,",monograph,1957,,,,,,,P,,705823
"Accounting for Oil and Gas Producers: Principles, Procedures, and Controls",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/accoigp0001&collection=beal,Smith,accoigp,,fulltext,,"Englewood Cliffs: Prentice-Hall, Inc.,",monograph,1959,,,,,,,P,,717834
"Accounting for the Flow of Funds",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/acctflow0001&collection=beal,Anton,acctflow,,fulltext,,"Boston: Houghton Mifflin,",monograph,1962,,,,,,,P,,244541
"Accounting Guide for Defense Contracts (4th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/accntgd0001&collection=beal,Trueger,accntgd,,fulltext,,"Chicago, Ill: Commerce Clearing House,",monograph,1963,,,"4th ed.",,,,P,,851318
"Accounting in Law Practice (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/ailp0001&collection=beal,Graham,ailp,,fulltext,,"Chicago: Callaghan and Co.,",monograph,1938,,,"2nd ed.",,,,P,,1516711
"Accounting Series Releases, Releases 1 to 77, Inclusive, Amended March 10, 1956",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/accntserre0001&collection=beal,,accntserre,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1956,,,,,,,P,,8578099
"Accounts of Executors, Administrators and Trustees (11th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/accexatt0001&collection=beal,Phillips,accexatt,,fulltext,,"London: Sir Isaac Pitman & Sons, Ltd.,",monograph,1965,,,"11th ed.",,,,P,,4662665
"Accounts Receivable and Inventory Financing",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/accrece0001&collection=beal,Seidman,accrece,,fulltext,,"Ann Arbor, Mich: Masterco Press,",monograph,1957,,,,,,,P,,243947
"Accounts Receivable Financing as a Method of Business Finance",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/accrec0001&collection=beal,Phelps,accrec,,fulltext,,"Baltimore: Educational Division, Commercial Credit Co,",monograph,1957,,,,,,,P,,602179
"Achieving Energy Independence: A Statement on National Policy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/nide0001&collection=beal,,nide,,fulltext,,"New York: CED,",monograph,1974,,,,,,,P,,1111406
"Acknowledgment of Deeds, Containing All the Statutes, Territorial and State, of Illinois",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/adtodscga0001&collection=beal,Hunt,adtodscga,,fulltext,,"Chicago: John E. Hunt,",monograph,1896,,,,,,,P,,9844928
"Acquisition of Property for War Purposes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/acqprpw0001&collection=beal,"United States. Dept. of justice. Lands division.",acqprpw,,fulltext,,,monograph,1944,,,,,,,P,,71242567
"Acquisitions Policy of the National Medical Library: Proceedings of a Symposium Held 12 April 1956",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/acqpoly0001&collection=beal,Schmidt,acqpoly,,fulltext,,"Washington, D.C.: National Library of Medicine,",monograph,1957,,,,,,,P,,4177133
"Act concerning Corporations in the State of New Jersey: Approved April 7, 1878, with All the Amendments to July 1, 1889, Together with Notes and Forms (5th ed., rev. and enl.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/acnctsnj0001&collection=beal,Corbin,acnctsnj,,fulltext,,"Jersey City, N.J.: Frederick D. Linn & Co.,",monograph,1889,,,"5th ed., rev. and enl.",,,,P,,55878567
"Act concerning Corporations (Revision of 1896) Taking Effect July 4, 1896 in the State of New Jersey, with Supplements Passed in 1897 and Other General Acts Relating to Corporations (10th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/acnctt0001&collection=beal,Corbin,acnctt,,fulltext,,"Newark, N.J.: Soney & Sage",monograph,1897,,,"10th ed.",,,,P,,12428075
"Act, Establishing Rules and Articles for the Government of the Armies of the United States; with the Regulations of the War Department respecting the Same",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/argvtarm0001&collection=beal,,argvtarm,,fulltext,,"Albany: Websters and Skinners,",monograph,1812,,,,,,,P,,32358977
"Act for Regulating and Ordering the Troops that are, or May be Raised, for the Defense of this Colony",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/areordtro0001&collection=beal,Connecticut.,areordtro,,fulltext,,,monograph,1775,,,,,,,P,,62808057
"Act Incorporating the City of Cincinnati, and the Ordinances of Said City Now in Force",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/lwcinc0002&collection=beal,,cincitwox,,fulltext,,,monograph,1828,,,,,,,P,,
"Act of May 23, 1889, Providing for the Incorporation and Government of Cities of the Third Class, with Notes and References",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/thdclas0001&collection=beal,Richards,thdclas,,fulltext,,"Philadelphia: T. and J.W. Johnson,",monograph,1889,,,,,,,P,,32734148
"Act of State in English Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/zaet0001&collection=beal,Moore,zaet,,fulltext,,,monograph,1906,,,,,,,P,,443757059
"Act of Tonnage and Poundage, and Rates of Merchandize",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/atngpd0001&collection=beal,Carkesse,atngpd,,fulltext,,"London: John Baskett,",monograph,1726,,,,,,,P,,768479418
"Act Relating to Boroughs (Revision of 1897), in the State of New Jersey",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/acborunj0001&collection=beal,Skinner,acborunj,,fulltext,,"Newark: Soney & Sage Co.,",monograph,1898,,,,,,,P,,12204640
"Act to Amend the Law Relating to Divorce and Matrimonial Causes in England: The Divorce Act Amendment Act, 1858 and the Legitimacy Declaration Act, 1858 (3rd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/attadlwrg0001&collection=beal,Swabey,attadlwrg,,fulltext,,"London: Shaw and Sons,",monograph,1859,,,"3rd ed.",,,,P,,9681257
"Act to Facilitate the Proof of Title to, and the Conveyance of, Real Estates, (25 & 26 Vict., Cap.52), Being the Act for Establishing a Register of Title to Landed Estates",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/afptt0001&collection=beal,Bruce,afptt,,fulltext,,"London: V. & R. Stevens, Sons, & Haynes,",monograph,1862,,,,,,,P,,315343039
"Act to Regulate Commerce (as Amended) and Acts Supplementary Thereto",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/acttoatas0001&collection=beal,Hamlin,acttoatas,,fulltext,,"Boston: Little, Brown, and Co.,",monograph,1907,,,,,,,P,,1978101
"Act to Regulate Commerce (as Amended) and Acts Supplementary Thereto",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/atrgcms0001&collection=beal,,atrgcms,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1910,,,,,,,P,,10943751
"Act to Regulate Commerce: Construed by the Supreme Court",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/attorecm0001&collection=beal,Fuller,attorecm,,fulltext,,"Washington, D.C.: John Byrne & Company,",monograph,1915,,,,,,,P,,1971535