publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Abbott's National Digest: A Digest of the Reports of the United States Courts",,,,,,,,,https://heinonline.org/HOL/Index?index=usreports/dirusgoy&collection=cases,Abbott,dirusgoy,,fulltext,,,monograph,1884,,,,,,,P,
"American and English Railroad Cases: A Collection of All the Railroad Cases in the Courts of Last Resort in America and England",,,,,,,,,https://heinonline.org/HOL/Index?index=cases/amegrailr&collection=cases,,amegrailr,,fulltext,,"Northport: Edward Thompson Co.,",monograph,1881,,,,Lewis,,,P,
"American Corporation Cases",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/arties&collection=cases,Withrow,arties,,fulltext,,"Chicago: E.B. Myers and Company,",monograph,1872,,,,,,,P,
"American Criminal Reports: A Series Designed to Contain the Latest and Most Important Criminal Cases Determined in the Federal and State Courts in the United States",,,,,,,,,https://heinonline.org/HOL/Index?index=cases/amecrmpo&collection=cases,Hawley,amecrmpo,,fulltext,,"Chicago: Callaghan & Co.,",monograph,1878,,,,,,,P,
"American Decisions: Cases of General Value and Authority Decided in the Courts of Several States",,,1869,,,1888,Index,,https://heinonline.org/HOL/Index?index=cases/tsadec,,tsadec,,fulltext,,,serial,,,,,,,,P,
"American Electrical Cases",,,,,,,,,https://heinonline.org/HOL/Index?index=cases/amelec&collection=cases,,amelec,,fulltext,,"Albany: Matthew Bender,",monograph,1894,,,,Morrill,,,P,
"American Leading Cases: Being Select Decisions of American Courts, in Several Departments of Law; with Especial Reference to Mercantile Law (3rd ed., enl.)",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/zalt&collection=cases,Hare,zalt,,fulltext,,,monograph,1852,,,"3rd ed., enl.",,,,P,
"American Leading Cases: Being Select Decisions of American Courts in Several Departments of Law, with Especial Reference to Mercantile Law (5th ed., enl.)",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/aleamenla&collection=cases,Hare,aleamenla,,fulltext,,"Philadelphia: T. and J.W. Johnson,",monograph,1871,,,"5th ed., enl.",,,,P,
"American Negligence Cases",,,,,,,,,https://heinonline.org/HOL/Index?index=cases/amneglic&collection=cases,,amneglic,,fulltext,,"New York: Remick, Schilling & Co.,",monograph,1895,,,,Hamilton,,,P,
"American Negligence Digest from 1897 to 1907",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cases/amngd0001&collection=cases,Eagle,amngd,,fulltext,,"New York: Remick, Schilling & Co.,",monograph,1909,,,,,,,P,
"American Negligence Digest, from the Earliest Time to 1902",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cases/amnegdsc0001&collection=cases,Hook,amnegdsc,,fulltext,,"New York: Remick, Schilling & Co.,",monograph,1902,,,,,,,P,
"American Negligence Reports: Current Series",,,1897,,,1912,,,https://heinonline.org/HOL/Index?index=cases/amnegcs&collection=cases,,amnegcs,,fulltext,,"New York: Remick & Schilling,",serial,,,,,Gardner,,,P,
"American Probate Reports: Containing Recent Cases of General Value Decided in the Courts of the Several States on Points of Probate Law",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/amprec&collection=cases,Ladd,amprec,,fulltext,,"New York: Baker, Voorhis & Co.,",monograph,1881,,,,,,,P,
"American Reports: Containing All Decisions of General Interest Decided in the Courts of Last Resort of the Several States",,,,,,,,,https://heinonline.org/HOL/Index?index=cases/amrpts&collection=cases,Thompson,amrpts,,fulltext,,,monograph,1912,,,,,,,P,
"American State Reports, Containing the Cases of General Value and Authority Subsequent to Those Contained in the American Decisions and the American Reports Decided in the Courts of Last Resort of the Several States",,,1888,,,1911,,,https://heinonline.org/HOL/Index?index=cases/trity&collection=cases,Freeman,trity,,fulltext,,,serial,,,,,,,,P,
"Analytical Digest of the Law and Practice of the Courts of Common Law, Divorce, Probate, Admiralty and Bankruptcy, and of the High Court of Justice and the Court of Appeal of England",,,,,,,,,https://heinonline.org/HOL/Index?index=cases/aydlwpc&collection=cases,Jacob,aydlwpc,,fulltext,,"New York: George S. Diossy,",monograph,1879,,,,,,,P,
"Anglo-American Law on the Frontier: Thomas Rodney & His Territorial Cases",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/anloamlw0001&collection=cases,Hamilton,anloamlw,,fulltext,,"Durham, N.C.: Duke University Press,",monograph,1953,,,,,,,P,
"Annotated Cases, American and English",,,1906,,,1922,,,https://heinonline.org/HOL/Index?index=cases/acaneng&collection=cases,,acaneng,,fulltext,,"Northport: Edward Thompson Co.; San Francisco: Bancroft-Whitney,",serial,,,,,,,,P,
"Automobile Cases",,,1938,,,1953,,,https://heinonline.org/HOL/Index?index=cases/autoc&collection=cases,,autoc,,fulltext,,"New York: Commerce Clearing House,",serial,,,,,,,,P,
"Automobile Cases, Second Series",,,1953,,,1963,,,https://heinonline.org/HOL/Index?index=cases/acihcd&collection=cases,,acihcd,,fulltext,,"New York: Commerce Clearing House,",serial,,,,,,,,P,
"British Ruling Cases from Courts of Great Britain, Canada, Ireland, Australia and Other Divisions of the British Empire, Extensively Annotated",,,,,,,,,https://heinonline.org/HOL/Index?index=cases/btrccb&collection=cases,,btrccb,,fulltext,,"Rochester, N.Y.: The Lawyers Co-Operative Pub. Co.,",monograph,1911,,,,,,,P,
"Burlington Court Book: A Record of Quaker Jurisprudence in West New Jersey, 1680-1709",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/burcrtbk0001&collection=cases,,burcrtbk,,fulltext,,"Washington, D.C.: American Historical Association,",monograph,1944,,,,Reed,,,P,
"Canal Zone Supreme Court Reports: Cases Adjudged in the District Court for the Canal Zone",,,1905,,,1914,2,,https://heinonline.org/HOL/Index?index=cases/czscr,,czscr,,fulltext,,"Mount Hope, C.Z.: Panama Canal Press, 1926",serial,,,,,,,,P,
"Cases on Constitutional Law Selected from Decisions of State and Federal Courts",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/caselfro0001&collection=cases,Hall,caselfro,,fulltext,,,monograph,1913,,,,,,,P,
"Cases on Criminal Law: A Selection of Reported Cases on the Criminal Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/cscrmlw0001&collection=cases,Mikell,cscrmlw,,fulltext,,"Philadelphia: International printing Co,",monograph,1903,,,,,,,P,
"Cases on the Law of Damages (3rd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cases/caslawda0001&collection=cases,Crane,caslawda,,fulltext,,,monograph,1955,,,"3rd ed.",,,,P,
"Cases Relating to the Law of Railways, Decided in the Supreme Court of the United States, and in the Courts of the Several States",,,,,,,,,https://heinonline.org/HOL/Index?index=cases/crelcuss&collection=cases,Smith,crelcuss,,fulltext,,"Boston: Little, Brown, and Co.,",monograph,1854,,,,,,,P,
"Century Edition of the American Digest: A Complete Digest of All Reported American Cases from the Earliest Times to 1896",,,,,,,,,https://heinonline.org/HOL/Index?index=cases/cedamdig&collection=cases,,cedamdig,,fulltext,,"St. Paul: West Pub. Co.,",monograph,1897,,,,,,,P,
"Collection of Cases Overruled, Doubted, or Limited in Their Application, Taken from American and English Reports",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/ccovdap0001&collection=cases,Greenleaf,ccovdap,,fulltext,,"Portland: Arthur Shirley,",monograph,1821,,,,,,,P,
"Collection of Ohio and Federal Cases on the Interpretation and Construction of Statutes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cases/cohfedc0001&collection=cases,James,cohfedc,,fulltext,,"Cincinnati: W. H. Anderson & Co.,",monograph,1897,,,,,,,P,
"Common Sense Digest of American Negligence Cases",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cases/csdans0001&collection=cases,,csdans,,fulltext,,"Chicago: Callaghan and Co.,",monograph,1914,,,,,,,P,
"Compensation Review",,,1925,,,1932,,,https://heinonline.org/HOL/Index?index=journals/cospenarev&collection=cases,,cospenarev,,fulltext,,"New York: Underwriter Printing and Publishing Co.,",serial,,,,,,,,P,
"Complete Digest of all Lawyers Reports Annotated",,,,,,,,,https://heinonline.org/HOL/Index?index=cases/cdlra&collection=cases,,cdlra,,fulltext,,"Rochester, N.Y.: Lawyer's Co-operative Pub. Co,",monograph,1921,,,,,,,P,
"County Court Records of Accomack-Northampton, Virginia: 1632-1640",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/cntcrtrc0001&collection=cases,,cntcrtrc,,fulltext,,"Washington, D.C.: American Historical Association,",monograph,1954,,,,Ames,,,P,
"Court Decisions Pertaining to the Public Health: Published in the Public Health Reports before January 1, 1916",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cases/cutdecpbhl0001&collection=cases,,cutdecpbhl,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1916,,,,,,,P,
"Court Records of Kent County, Delaware: 1680-1705",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/ctrecdel0001&collection=cases,,ctrecdel,,fulltext,,"Washington, D.C.: American Historical Association,",monograph,1959,,,,"De Valinger",,,P,
"Court Records of Prince Georges County, Maryland: 1696-1699",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/crtprigeo0001&collection=cases,,crtprigeo,,fulltext,,"Washington: American Historical Association,",monograph,1964,,,,Smith,,,P,
"Criminal Law Reports: Being Reports of Cases Determined in the Federal and State Courts of the United States, and in the Courts of England, Ireland, Canada, etc. with Notes",,,,,,,,,https://heinonline.org/HOL/Index?index=cases/crimilwre&collection=cases,Green,crimilwre,,fulltext,,"New York: Hurd and Houghton,",monograph,1874,,,,,,,P,
"Criminal Proceedings in Colonial Virginia: (Records of) Fines, Examination of Criminals, Trials of Slaves, etc. from March 1710 (1711) to (1754), (Richmond County, Virginia)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/crmprocva0001&collection=cases,,crmprocva,,fulltext,,"Athens, Ga: Published for the American Historical Association, Washington, D.C., by the University of Georgia Press,",monograph,1984,,,,Hoffer,,,P,
"Crown Cases Reserved for Consideration and Decided by the Judges of England",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/crwcrvds&collection=cases,Denison,crwcrvds,,fulltext,,"Philadelphia: T. & J. W. Johnson & Co.,",monograph,1853,,,,,,,P,
"Crown Cases Reserved for Consideration; and Decided by the Twelve Judges of England",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/crwnrcssd&collection=cases,Moody,crwnrcssd,,fulltext,,"Philadelphia: T. & J. W. Johnson & Co.,",monograph,1839,,,,,,,P,
"Decennial Edition of the American Digest: A Complete Digest of All Reported Cases from 1897 to 1906",,,,,,,,,https://heinonline.org/HOL/Index?index=cases/dedamdg&collection=cases,,dedamdg,,fulltext,,"St. Paul: West Pub. Co.,",monograph,1908,,,,,,,P,
"Decisions on the Law of Patents for Inventions Rendered by the United States Supreme Court",,,1662,,,1890,20,,https://heinonline.org/HOL/Index?index=intprop/ptntsinvntns,,ptntsinvntns,,fulltext,,"Washington: C.R. Brodix,",serial,,,,,,,,P,
"Descriptive-Word Index to the First and Second Decennial Digests (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cases/dwindg0001&collection=cases,,dwindg,,fulltext,,"St. Paul: West Pub. Co.,",monograph,1924,,,"2nd ed.",,,,P,
"Digest of Cases Overruled, Not Followed, Disapproved, Approved, Distinguished, Commented on and Specially Considered in the English Courts from the Year 1756 to 1886 Inclusive",,,,,,,,,https://heinonline.org/HOL/Index?index=cases/dcovrf&collection=cases,Dale,dcovrf,,fulltext,,"London: Stevens and Sons,",monograph,1887,,,,,,,P,
"Digest of Decisions of the United States Circuit and District Courts, from 1789 to 1880, as Contained in the Thirty Volumes of the Federal Cases",,,,,,,,,https://heinonline.org/HOL/Index?index=cases/diopfedc&collection=cases,,diopfedc,,fulltext,,,,,,,,,,,P,
"Digest of Insurance Cases",,,1888,,,1930,43,,https://heinonline.org/HOL/Index?index=cases/dgstinsrnccss,,dgstinsrnccss,,fulltext,,"Indianapolis : Rough Notes Co.,",serial,,,,,,,,P,
"Digest of Railway Decisions: Embracing All the Cases from the Earliest Period of Railway Litigation to the Present Time in the United States, England and Canada",,,,,,,,,https://heinonline.org/HOL/Index?index=cases/dtorwyds&collection=cases,Rapalje,dtorwyds,,fulltext,,"Long Island, New York: Edward Thompson Company,",monograph,1895,,,,,,,P,
"Digest of the Cases Reported in the American and English Railroad Cases, and Index to the Notes Thereto, with Table of Cases Reported",,,,,,,,,https://heinonline.org/HOL/Index?index=cases/dcraercidx&collection=cases,McKinney,dcraercidx,,fulltext,,"Northport, N.Y.: E. Thompson Co",monograph,1890,,,,,,,P,
"Digest of the Pacific States Reports Prior to the Pacific Reporter",,,,,,,,,https://heinonline.org/HOL/Index?index=cases/digpcstrp&collection=cases,Ross,digpcstrp,,fulltext,,"San Francisco: Bancroft-Whitney Co.,",monograph,1913,,,,,,,P,
"Digest of the Reported Cases from 1756 to 1870, Inclusive, Relating to Criminal Law, Criminal Information, and Extradition, Founded on Harrison's Analytical Digest",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cases/digrcmnal0001&collection=cases,Fisher,digrcmnal,,fulltext,,"San Francisco: Sumner Whitney & Co.,",monograph,1871,,,,,,,P,
"Digest of the Reports of the United States Courts, and of the Acts of Congress, from the Organization of the Government to the Year 1867",,,,,,,,,https://heinonline.org/HOL/Index?index=cases/drusca&collection=cases,Abbott,drusca,,fulltext,,"New York: Diossy & Cockcroft,",monograph,1867,,,,,,,P,
"English Reports in Law and Equity: Containing Reports of Cases in the House of Lords, Privy Council, Courts of Equity and Common Law",,,1850,,,1857,40,,https://heinonline.org/HOL/Index?index=cases/engrleq,,engrleq,,fulltext,,"Boston: Charles C. Little and James Brown,",serial,,,,,Bennett,,,P,
"Federal and State Criminal Reporter: Reports of Criminal Cases Decided in the Federal Courts and Courts of Last Resort of All the States and Territories of the United States",,,,,,,,,https://heinonline.org/HOL/Index?index=congcourts/fdstcrimre&collection=cases,Silvernail,fdstcrimre,,fulltext,,"Albany: W. C. Little & Co.,",monograph,1896,,,,,,,P,
"Federal Cases Comprising Cases Argued and Determined in the Circuit and District Courts of the United States from the Earliest Times to the Beginning of the Federal Reporter, Arranged Alphabetically by the Titles of the Cases, and Numbered Consecutively",,,1894,,,1897,,,https://heinonline.org/HOL/Index?index=cases/fedcas&collection=cases,,fedcas,,fulltext,,,serial,,,,,,,,P,
"Federal Decisions: Cases Argued and Determined in the Supreme, Circuit and District Courts of the United States",,,,,,,,,https://heinonline.org/HOL/Index?index=cases/fdrldcsns&collection=cases,Myer,fdrldcsns,,fulltext,,"St. Louis: Gilbert Book Company,",monograph,1884,,,,,,,P,
"Federal Reporter",,,1880,,,1925,,,https://heinonline.org/HOL/Index?index=cases/fedrep&collection=cases,,fedrep,,fulltext,,,serial,,,,,,,,P,
"Fire Insurance Cases: Being a Collection of All the Reported Cases on Fire Insurance, in England, Ireland, Scotland, and America, from the Earliest Period to the Present Time",,,,,,,,,https://heinonline.org/HOL/Index?index=cases/finsurans&collection=cases,Bennett,finsurans,,fulltext,,"new York: Published by Hurd and Houghton,",monograph,1873,,,,,,,P,
"General Index to the English Common Law Reports, Volumes I to LXXXIII Inclusive (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=cases/giengcol&collection=cases,Biddle,giengcol,,fulltext,,"Philadelphia: T. and J. W. Johnson & Co.,",monograph,1857,,,"2nd ed.",,,,P,
"General Index to the English Common Law Reports, Volumes I to XLVII Inclusive",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cases/gixeclr0001&collection=cases,Sharswood,gixeclr,,fulltext,,"Philadelphia: T. and J. W. Johnson & Co.,",monograph,1847,,,,,,,P,
"Index-Digest of the American and English Railroad Cases",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cases/idxdigaerr0001&collection=cases,Lewis,idxdigaerr,,fulltext,,"Northport: Edward Thompson Co.,",monograph,1883,,,,,,,P,
"Index-Digest of the Cases Reported in Volumes 1-20 Inclusive, Railroad Reports (Vols. 24-43, Inclusive, Am. & Eng. Railroad Cases, New Series)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cases/railrepindx0001&collection=cases,,railrepindx,,fulltext,,"Carlottesville, VA: Michie Co.,",monograph,1907,,,,,,,P,
"Index-Digest of the Cases Reported in Volumes 1 to 23 Inclusive, American and English Railroad Cases, New Series",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cases/amengrail0001&collection=cases,,amengrail,,fulltext,,"Carlottesville, VA: Michie Co.,",monograph,1902,,,,,,,P,
"Index-Digest of the Cases Reported in Volumes 21-30 Inclusive, Railroad Reports (Vols. 44-53, Inclusive, Am. & Eng. Railroad Cases, New Series)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cases/railroadrindx0001&collection=cases,,railroadrindx,,fulltext,,"Carlottesville, VA: Michie Co.,",monograph,1909,,,,,,,P,
"Index of the Cases Overruled, Reversed, Denied, Doubted, Modified, Limited, Explained, and Distinguished, by the Courts of America, England, and Ireland; from the Earliest Period to 1873",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cases/idcoverd0001&collection=cases,Bigelow,idcoverd,,fulltext,,"Boston: Little, Brown, and Co.,",monograph,1887,,,,,,,P,
"Index of the Cases Overruled, Reversed, Denied, Doubted, Modified, Limited, Explained, and Distinguished, by the Courts of America, England, and Ireland; from the Earliest Period to the Present Time",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cases/incovered0001&collection=cases,Bigelow,incovered,,fulltext,,"Boston: Little, Brown, and Co.,",monograph,1873,,,,,,,P,
"Indicator's Digest of Insurance Decisions: Fire, Life, Assessment Life, Accident, Marine and Miscellaneous",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cases/isdtoieds0001&collection=cases,,isdtoieds,,fulltext,,"Detroit, Mich.: F. H. Leavenworth Pub. Co.,",monograph,1899,,,,,,,P,
"Law Reports of Cases Argued and Determined, in England and the United States, on Warranty on the Sale of Personal Property",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/rptcagdeng0001&collection=cases,Hecker,rptcagdeng,,fulltext,,"Meadville: [s.n.],",monograph,1874,,,,,,,P,
"Lawyers Reports Annotated",,,1888,,,1918,1918F,,https://heinonline.org/HOL/Index?index=cases/lawyrpan,,lawyrpan,,fulltext,,"Rochester: Lawyers Co-Operative Pub. Co.,",serial,,,,,,,,P,
"Life Cases including Health and Accident",,,1939,,,1953,,,https://heinonline.org/HOL/Index?index=cases/lifecs&collection=cases,,lifecs,,fulltext,,"New York: Commerce Clearing House,",serial,,,,,,,,P,
"Mining Reports",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/minrepsc&collection=cases,Morrison,minrepsc,,fulltext,,"Chicago: Callaghan and Co.,",monograph,1883,,,,,,,P,
"Municipal Corporation Cases Annotated: A Collection of All Cases Affecting Municipal Corporations Decided by the Courts of Last Resort in the United States",,,,,,,,,https://heinonline.org/HOL/Index?index=cases/muncrp&collection=cases,,muncrp,,fulltext,,"Carlottesville, VA: Michie Co.,",monograph,1900,,,,Michie,,,P,
"National Reporter Blue Book",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/natrebluk0001&collection=cases,,natrebluk,,fulltext,,"St. Paul: West Publishing Co.,",monograph,1938,,,,,,,P,
"Negligence and Compensation Cases Annotated",,,1912,,,1936,,,https://heinonline.org/HOL/Index?index=cases/nglicosan&collection=cases,,nglicosan,,fulltext,,"Chicago: Callaghan & Co.,",serial,,,,,,,,P,
"Notes on the American Reports",,,,,,,,,https://heinonline.org/HOL/Index?index=cases/notamd&collection=cases,,notamd,,fulltext,,"San Francisco: Bancroft-Whitney Co.,",monograph,1909,,,,,,,P,
"Pacific States Reports",,,1850,,,1880,40,,https://heinonline.org/HOL/Index?index=cases/pacstrpt,,pacstrpt,,fulltext,,"San Francisco: Bancroft-Whitney Co.,",serial,,,,,,,,P,
"Practical Abridgment of American Common Law Cases Argued and Determined in the Courts of the Several States, and the United States Courts, from the Earliest Period to the Present Time",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/prabdmac&collection=cases,Wheeler,prabdmac,,fulltext,,"New York: Treadway & Atwood,",monograph,1833,,,,,,,P,
"Probate Reports Annotated: Containing Recent Cases of General Value Decided in the Courts of the Several States on Points of Probate Law",,,,,,,,,https://heinonline.org/HOL/Index?index=cases/prreporc&collection=cases,Rice,prreporc,,fulltext,,"New York: Baker, Voorhis & Co.,",monograph,1897,,,,,,,P,
"Proceedings of the Maryland Court of Appeals: 1695-1729",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/promdct0001&collection=cases,,promdct,,fulltext,,"Washington, D.C.: American Historical Association,",monograph,1933,,,,Bond,,,P,
"Railroad Reports: A Collection of All Cases Affecting Railroads of Every Kind, Decided by the Courts of Last Resort in the United States",,,1895,,,1913,,,https://heinonline.org/HOL/Index?index=cases/railrepus&collection=cases,,railrepus,,fulltext,,"Carlottesville, VA: Michie Co.,",serial,,,,,Smith,,,P,
"Records of the Court of Chancery of South Carolina, 1671-1779",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/rcctsc0001&collection=cases,,rcctsc,,fulltext,,"Washington, D.C.: American Historical Association,",monograph,1950,,,,Gregorie,,,P,
"Records of the Vice-Admiralty Court of Rhode Island, 1716-1752",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/recvicri0001&collection=cases,,recvicri,,fulltext,,"Washington, D.C.: American Historical Association,",monograph,1936,,,,Towle,,,P,
"Reports of Cases Argued and Determined in the Court of Common Pleas, and Other Courts (New ed., corr.)",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/ctomnpl&collection=cases,Bosanquet,ctomnpl,,fulltext,,"Hartford: Hudson and Goodwin,",monograph,1811,,,"New ed., corr.",,,,P,
"Reports of Cases Argued and Determined in the English Courts of Common Law: With Tables of the Cases and Principal Matters",,,1813,,,1865,,,https://heinonline.org/HOL/Index?index=cases/rcengcol&collection=cases,,rcengcol,,fulltext,,"Philadelphia: T. & J. W. Johnson,",serial,,,,,,,,P,
"Reports of Cases Argued and Ruled at Nisi Prius, in the Courts of King's Bench and Common Pleas, from Easter Term, 33 George III 1793, to Michaelmas Term, 46 Geo. III 1806 (New ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/rckingbpl&collection=cases,Espinasse,rckingbpl,,fulltext,,"Hartford: Hudson and Goodwin,",monograph,1808,,,"New ed.",,,,P,
"Reports of Cases relating to Maritime Law; Containing All the Decisions of the Courts of Law and Equity in the United Kingdom, and Selections from the More Important Decisions in the Colonies and the United States (new ser.)",,,,,,,,,https://heinonline.org/HOL/Index?index=hoil/recamald&collection=cases,,recamald,,fulltext,,,monograph,1873,,,"new ser.",Aspinall,,,P,
"Ruling Case Law",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/rulcsaw&collection=cases,,rulcsaw,,fulltext,,"Northport: Edward Thompson Co.,",monograph,1914,,,,McKinney,,,P,
"Second Decennial Edition of the American Digest: A Complete Digest of All Reported Cases from 1906 to 1916",,,,,,,,,https://heinonline.org/HOL/Index?index=cases/sdcamdg&collection=cases,,sdcamdg,,fulltext,,"St. Paul: West Pub. Co.,",monograph,1917,,,,,,,P,