publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"1832 and 1932 - The Supreme Court and the World Court: Oration Delivered before the Harvard Chapter of the Phi Beta Kappa Society in Sanders Theatre, Cambridge, Massachusetts, June 20, 1932",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/spmctwc0001&collection=hoil,Warren,spmctwc,,fulltext,,"Boston: Harvard Graduates' Magazine,",monograph,1932,,,,,,,P,
"1918-1928: A Short History of the World",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/tryofw0001&collection=hoil,Burns,tryofw,,fulltext,,,monograph,1928,,,,,,,P,
"1980 Hague Convention on the Civil Aspects of International Child Abduction: A Guide for Judges",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/hccaic0001&collection=hoil,Garbolino,hccaic,,fulltext,,"Washington, D.C.: Federal Judicial Center,",monograph,2012,,,,,,,P,
"Abolition of Privateering and the Declaration of Paris",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/aboaterrde0001&collection=hoil,Stark,aboaterrde,,fulltext,,"New York: Columbia University,",monograph,1897,,,,,,,P,
"Abridgement of All Sea-Lawes; Gathered Forth of All Writings and Monuments, Which Are to Be Found among Any People or Nation, upon the Coasts of the Great Ocean and the Mediterranean Sea",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/absealfw0001&collection=hoil,Welwod,absealfw,,fulltext,,"London: Printed by Humfrey Lownes for Thomas Man,",monograph,1613,,,,,,,P,
"Abrogation of Gold-Clauses in International Loans and the Conflict of Laws",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/abgold0001&collection=hoil,Weigert,abgold,,fulltext,,"New York: New York University School of Law,",monograph,1940,,,,,,,P,
"Abrustung und Sicherheit",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/absscih0001&collection=hoil,Hoetzsch,absscih,,fulltext,,"Leipzig: B.G. Teubner,",monograph,1932,,,,,,,P,
"Accession of Other Nations to the Nuclear Test Ban",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/aonntb0001&collection=hoil,Zoppo,aonntb,,fulltext,,"Santa Monica: Rand Corp.,",monograph,1963,,,,,,,P,
"Accountability for war crimes : progress and prospects : hearing before the Commission on Security and Cooperation in Europe, One Hundred Sixth Congress, first session, May 11, 1999.",0160599792,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/awcpp0001&collection=hoil,,awcpp,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1999,,,,,,,P,
"Acquisition of Territory in International Law (photo. Reprint, 1840)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/acqtinl0001&collection=hoil,Jennings,acqtinl,,fulltext,,,monograph,1963,,,"photo. Reprint, 1840",,,,P,
"Act of Tonnage and Poundage, and Rates of Merchandize",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/atngpd0001&collection=hoil,Carkesse,atngpd,,fulltext,,"London: John Baskett,",monograph,1726,,,,,,,P,
"Actas de las Sesiones de las Comisiones de la Conferencia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/asdlsss0001&collection=hoil,,asdlsss,,fulltext,,"Santiago fe Chile: Imprenta Universitaria,",monograph,1920,,,,,,,P,
"Actas, Memorias y Proyectos de las Sesiones de la Habana: Segunda Reunion del Instituto, 22 a 27 de Enero de 1917",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/acmeproy0001&collection=hoil,,acmeproy,,fulltext,,"New York: Oxford University Press,",monograph,1918,,,,,,,P,
"Acte Final de la Session de la Havane, Deuxieme Session de l'Institut, 22-27 Janvier 1917: Resolutions et Projets",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/acfhvnds0001&collection=hoil,,acfhvnds,,fulltext,,"New York: Oxford University Press,",monograph,1917,,,,,,,P,
"Acte Final, Decembre 1938",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/aeflde0001&collection=hoil,,aeflde,,fulltext,,"Lima, Perou: Imprimerie Torres Aguirre,",monograph,1938,,,,,,,P,
"Acte Final; Final Act",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/actfnla0001&collection=hoil,,actfnla,,fulltext,,"[Geneve]: [publisher not identified],",monograph,1930,,,,,,,P,
"Actes Essentiels: Premier Supplement des Resolutions Votees par les Huit Premieres Conferences Interparlementaires",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/atelprsrv0001&collection=hoil,,atelprsrv,,fulltext,,"Berne: Imprimerie K.-J. Wyss,",monograph,1902,,,,,,,P,
"Action at Law: Being an Outline of the Jurisdiction of the Superior Courts of Common Law, with an Elementary View of the Proceedings in Personal Actions and in Ejectment",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/actilaw0001&collection=hoil,Kerr,actilaw,,fulltext,,,monograph,1854,,,,,,,P,
"Address of Lord Russell on International Arbitration",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/aloruss0001&collection=hoil,Russell,aloruss,,fulltext,,,monograph,1896,,,,,,,P,
"Address to Federal Clergymen: On the Subject of the War, Proclaimed by the Congress of the United States, June 18, 1812",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/astflcm0001&collection=hoil,Aiken,astflcm,,fulltext,,"Boston: Printed for the Author,",monograph,1813,,,,,,,P,
"Addresses, Historical - Political - Sociological",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/adhiposo0001&collection=hoil,Coudert,adhiposo,,fulltext,,,monograph,1905,,,,,,,P,
"Addresses on International Subjects",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/adintsu0001&collection=hoil,Root,adintsu,,fulltext,,,monograph,1916,,,,,,,P,
"Admiralty and Maritime Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congcourts/amrlitl0001&collection=hoil,Force,amrlitl,,fulltext,,,monograph,2004,,,,,,,P,
"Admiralty Jurisdiction in America",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/adjuriam0001&collection=hoil,Etting,adjuriam,,fulltext,,,monograph,1879,,,,,,,P,
"Admiralty Law Enforcement",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/admlenf0001&collection=hoil,,admlenf,,fulltext,,"Groton: The Institute,",monograph,1943,,,,,,,P,
"Adventures of the Fourteen Points: Vivid and Dramatic Episodes of the Peace Conference from Its Opening at Paris to the Signing of the Treaty of Versailles",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/adforp0001&collection=hoil,Hansen,adforp,,fulltext,,"New York: The Century Co.,",monograph,1919,,,,,,,P,
"Aerial Bombardment and the International Regulation of Warfare",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/aerialb0001&collection=hoil,Royse,aerialb,,fulltext,,"New York: Harold Vinal,",monograph,1928,,,,,,,P,
"Aerial Warfare in International Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/aerwar0001&collection=hoil,Wherry,aerwar,,fulltext,,"New York: New York University Law Quarterly Review,",monograph,1939,,,,,,,P,
"African Questions at the Paris Peace Conference, with Papers on Egypt, Mesopotamia, and the Colonial Settlement",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/afqstn0001&collection=hoil,,afqstn,,fulltext,,"New York: Macmillan Company,",monograph,1923,,,,Beer,,,P,
"After the Peace",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/afttpea0001&collection=hoil,Brailsford,afttpea,,fulltext,,"New York: T. Seltzer,",monograph,1922,,,,,,,P,
"Aftermath of Sabbatino: Background Papers and Proceedings of the Seventh Hammarskjold Forum",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/aftsabb0001&collection=hoil,Falk,aftsabb,,fulltext,,"Dobbs Ferry: Published for the Association of the Bar of the City of New York by Oceana Publications,",monograph,1965,,,,,,,P,
"Aggression and World Order",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/agsowo0001&collection=hoil,Stone,agsowo,,fulltext,,,monograph,1958,,,,,,,P,
"Agreements Concluded at the Hague Conference, January, 1930",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/aghagc0001&collection=hoil,,aghagc,,fulltext,,"London: H.M. Stationery off.,",monograph,1930,,,,,,,P,
"Aims and Organisation of the League of Nations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/aimanorg0001&collection=hoil,,aimanorg,,fulltext,,"Geneva: Secretariat of the League of Nations,",monograph,1929,,,,,,,P,
"Aircraft and Commerce in War",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/aircomw0001&collection=hoil,Spaight,aircomw,,fulltext,,"London, New York [etc.]: Longmans, Green and Co,",monograph,1926,,,,,,,P,
"Alabama Arbitration",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/alamabit0001&collection=hoil,Balch,alamabit,,fulltext,,"Philadelphia: Allen, Lane, & Scott,",monograph,1900,,,,,,,P,
"Alabama Claims: Argument of the United States Delivered to the Tribunal of Arbitration at Geneva",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/albmcli0001&collection=hoil,,albmcli,,fulltext,,"Paris: Printed by Dubuisson and Co.,",monograph,1872,,,,,,,P,
"Alaskan Boundary Tribunal: The Case of the United States before the Tribunal Convened at London under the Provisions of the Treaty between the United States of America and Great Britain Concluded January 24, 1903",,,,,,,,,https://heinonline.org/HOL/Index?index=hoil/akbtrib&collection=hoil,,akbtrib,,fulltext,,"Washington: U.S. Government Printing Office,",monograph,1903,,,,,,,P,
"Alaskan Fur Seals: Diplomatic Negotiations for the Settlement of the Fur-Seal Question, and the Position of the United States and Foreign Governments with Respect to the Sealing Industry, 1867-1906",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/akfurs0001&collection=hoil,Anderson,akfurs,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1906,,,,,,,P,
"Alien Land Laws and Alien Rights",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/alierig0001&collection=hoil,Curry,alierig,,fulltext,,"Washington: Government Printing Office",monograph,1921,,,,,,,P,
"Aliens Act (Stat. 5 Edw. VII c. 13), and the Right of Asylum",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/alienactr0001&collection=hoil,Sibley,alienactr,,fulltext,,"London: William Clowes and Sons,",monograph,1906,,,,,,,P,
"Allemands en Belgique (Louvain et Aerschot)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/lsasebqln0001&collection=hoil,Grondijs,lsasebqln,,fulltext,,"Paris: Librairie Militaire Berger-Levrault,",monograph,1915,,,,,,,P,
"America and Europe: A Study of International Relations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/ameurst0001&collection=hoil,,ameurst,,fulltext,,"New York: Putnam,",monograph,1896,,,,,,,P,
"America and the League of Nations: Addresses in Europe, Woodrow Wilson",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/aathlenio0001&collection=hoil,Powell,aathlenio,,fulltext,,"Chicago; New York: Rand, McNally and Co.,",monograph,1919,,,,,,,P,
"America and the New World-State: A Plea for American Leadership in International Organization",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/amnestpl0001&collection=hoil,Angell,amnestpl,,fulltext,,"New York; London: G.P. Putnam's Sons,",monograph,1915,,,,,,,P,
"America and World Peace",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/amanrlpe0001&collection=hoil,Clarke,amanrlpe,,fulltext,,"New York: H. Holt and Co.,",monograph,1925,,,,,,,P,
"America Can't Quit",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/amctqt0001&collection=hoil,Taft,amctqt,,fulltext,,"New York: League to Enforce Peace,",monograph,1919,,,,,,,P,
"America Gropes for Peace",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/amgropc0001&collection=hoil,Hinton,amgropc,,fulltext,,"Richmond: Johnson Publishing Co.,",monograph,1937,,,,,,,P,
"America on the Ice: Antarctic Policy Issues",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/amican0001&collection=hoil,Klotz,amican,,fulltext,,"Washington, DC: National Defense University Press,",monograph,1990,,,,,,,P,
"American Addresses at the Second Hague Peace Conference",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/aasepea0001&collection=hoil,,aasepea,,fulltext,,,monograph,1910,,,,Scott,,,P,
"American and British Claims Arbitration: Under Special Agreement Concluded between the United States and Great Britain August 18, 1910",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/ambritsug0001&collection=hoil,Nielsen,ambritsug,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1926,,,,,,,P,
"American and Panamanian General Claims Arbitration under the Conventions between the United States and Panama of July 28, 1926, and December 17, 1932",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/ampage0001&collection=hoil,"United States",ampage,,fulltext,,,monograph,1934,,,,,,,P,
"American Conference on International Arbitration Held in Washington, D.C. April 22 and 23, 1896",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/acintarh0001&collection=hoil,,acintarh,,fulltext,,"New York: THe Baker and Taylor Co.,",monograph,1896,,,,,,,P,
"American Consultation in World Affairs for the Preservation of Peace",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/acinwaff0001&collection=hoil,Cooper,acinwaff,,fulltext,,"New York: Macmillan Company,",monograph,1934,,,,,,,P,
"American Diplomacy and the Furtherance of Commerce",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/adipc0001&collection=hoil,Schuyler,adipc,,fulltext,,"New York: Charles Scribner's Sons,",monograph,1886,,,,,,,P,
"American Diplomacy in the Modern World",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/amricmo0001&collection=hoil,Bullard,amricmo,,fulltext,,,monograph,1928,,,,,,,P,
"American Diplomatic Code (2nd)",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/eadc&collection=hoil,Elliot,eadc,,fulltext,,,monograph,1834,,,2nd,,,,P,
"American Experiences in Military Government in World War II",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/amexmgvt0001&collection=hoil,Friedrich,amexmgvt,,fulltext,,"New York: Rinehart & Company, Inc.,",monograph,1948,,,,,,,P,
"American Foreign Policies; An Examination and Evaluation of Certain Traditional and Recent International Policies of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/aforerus0001&collection=hoil,Garner,aforerus,,fulltext,,,monograph,1928,,,,,,,P,
"American Foreign Policy and the Spanish Situation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/afopospsi0001&collection=hoil,Stimson,afopospsi,,fulltext,,"New York: New York University Law Quarterly Review,",monograph,1939,,,,,,,P,
"American Foreign Trade",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/asproweb0001&collection=hoil,Notz,asproweb,,fulltext,,,monograph,1921,,,,,,,P,
"American Friends' Peace Conference Held at Philadelphia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/anfspccchdpa0001&collection=hoil,,anfspccchdpa,,fulltext,,"Philadelphia: Published by the Congerence,",monograph,1902,,,,,,,P,
"American Handbook",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/acnhdbk0001&collection=hoil,,acnhdbk,,fulltext,,"Washington, D.C.: Public Affairs Press",monograph,1945,,,,,,,P,
"American Institute of International Law: Its Declaration of the Rights and Duties of Nations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/amsintw0001&collection=hoil,Scott,amsintw,,fulltext,,"Washington: American Institute of International Law,",monograph,1916,,,,,,,P,
"American Neutrality in 1793: A Study in Cabinet Government",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/amualitcg0001&collection=hoil,Thomas,amualitcg,,fulltext,,"New York: Columbia University Press,",monograph,1931,,,,,,,P,
"American Peace Crusade, 1815-1860",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/aicpcead0001&collection=hoil,Curti,aicpcead,,fulltext,,"Durham: Duke University Press,",monograph,1929,,,,,,,P,
"American Peace Policy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/anpaepy0001&collection=hoil,Page,anpaepy,,fulltext,,"New York: George H. Doran Company",monograph,1925,,,,,,,P,
"American Peace Policy: Address by the President",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/ampeap0001&collection=hoil,,ampeap,,fulltext,,"Washington: U.S. Dept. of State,",monograph,1948,,,,,,,P,
"American Peace Society: A Centennial History",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/apesch0001&collection=hoil,Whitney,apesch,,fulltext,,"Washington: American Peace Society,",monograph,1928,,,,,,,P,
"American Policy for Peace in the Middle East, 1969-1971: Problems of Principle, Maneuver and Time",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/anpyfpei0001&collection=hoil,Pranger,anpyfpei,,fulltext,,"Washington, D.C.: American Enterprise Institute for Public Policy Research,",monograph,1971,,,,,,,P,
"American Policy in the Far East",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/anpyitef0001&collection=hoil,Bisson,anpyitef,,fulltext,,"New York: International Secretariat Institute of Pacific Relations,",monograph,1940,,,,,,,P,
"American Policy toward Russia since 1917: A Study of Diplomatic History International Law & Public Opinion",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/amtowas0001&collection=hoil,Schuman,amtowas,,fulltext,,,monograph,1928,,,,,,,P,
"American Prisoners of War in Vietnam: Hearings before the Subcommittee on National Security Policy and Scientific Developments, Committee on Foreign Affairs, House of Representatives, Ninety-First Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/amcnpsn0001&collection=hoil,,amcnpsn,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1969,,,,,,,P,
"American Problems in International Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/amprob0001&collection=hoil,Alvarez,amprob,,fulltext,,"New York: Baker, Voorhis & Co.,",monograph,1909,,,,,,,P,
"American Rights & British Pretensions on the Seas: The Facts and the Documents, Official and Other, Bearing upon the Present Attitude of Great Britain toward the Commerce of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/anrsbhpsots0001&collection=hoil,Hale,anrsbhpsots,,fulltext,,"New York: Robert M. McBride & Company,",monograph,1915,,,,,,,P,
"American Road to World Peace",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/amrdwopc0001&collection=hoil,Zimmern,amrdwopc,,fulltext,,"New York: E. P. Dutton & Co.,",monograph,1953,,,,,,,P,
"American Ship-Master's Daily Assistant; Or, Compendium of Marine Law, and Mercantile Regulations and Customs",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/amship0001&collection=hoil,,amship,,fulltext,,"Portland: Printed for Daniel Johnson,",monograph,1807,,,,,,,P,
"American Supreme Court as an International Tribunal",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/ascit0001&collection=hoil,Smith,ascit,,fulltext,,,monograph,1920,,,,,,,P,
"American World Policies",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/amworpo0001&collection=hoil,Hill,amworpo,,fulltext,,,monograph,1920,,,,,,,P,
"American-Brazilian Private International Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/ambrapl0001&collection=hoil,Garland,ambrapl,,fulltext,,,monograph,1959,,,,,,,P,
"American-Chilean Private International Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/achiprla0001&collection=hoil,Orthusteguy,achiprla,,fulltext,,,monograph,1960,,,,,,,P,
"America's Interest in World Peace",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/amintwpc0001&collection=hoil,Fisher,amintwpc,,fulltext,,"New York: Funk & Wagnalls Company,",monograph,1924,,,,,,,P,
"America's Naval Challenge",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/aanvlclg0001&collection=hoil,Moore,aanvlclg,,fulltext,,"New York: Macmillan Company,",monograph,1929,,,,,,,P,
"America's Relations to the Great War",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/amregtw0001&collection=hoil,Burgess,amregtw,,fulltext,,"Chicago: A. C. McClurg & Co.,",monograph,1916,,,,,,,P,
"America's War Aims and Peace Program",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/acwappm0001&collection=hoil,Becker,acwappm,,fulltext,,"Washington, D. C.: Committee on Public Information,",monograph,1918,,,,,,,P,
"Analyses des Sentences Rendues par les Tribunaux d'Arbitrage, Constitues Conformement aux Stipulations des Conventions de La Haye de 1899 et 1907 pour le Reglement Pacifique des Conflits Internationaux, Ainsi que par les Juridictions Speciales d'Arbitrage",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/adsrtx0001&collection=hoil,"Permanent Court of Arbitration",adsrtx,,fulltext,,,monograph,1934,,,,,,,P,
"Analysis of the Problem of War",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/asotpmowr0001&collection=hoil,Eagleton,asotpmowr,,fulltext,,"New York: Ronald Press Company,",monograph,1937,,,,,,,P,
"Anatomy of Liberty: The Rights of Man without Force",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/analmaf0001&collection=hoil,Douglas,analmaf,,fulltext,,,monograph,1963,,,,,,,P,
"And Fear Came",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/afearcm0001&collection=hoil,Whitaker,afearcm,,fulltext,,"New York: Macmillan Company,",monograph,1936,,,,,,,P,
"Angleterre et les Republiques Boers; Etude de Droit International",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/langtrr0001&collection=hoil,Westlake,langtrr,,fulltext,,"Bruxelles: A. Castaigne,",monograph,1901,,,,,,,P,
"Anglo-American Isthmian Diplomacy, 1815-1915",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/agaisdp0001&collection=hoil,Williams,agaisdp,,fulltext,,"Washington: American Historical Association,",monograph,1916,,,,,,,P,
"Anglo-American Peace Movement in the Mid-Nineteenth Century",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/aoanpcmnc0001&collection=hoil,Phelps,aoanpcmnc,,fulltext,,"New York: Columbia University Press,",monograph,1930,,,,,,,P,
"Anglo-American Relations at the Paris Peace Conference of 1919",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/angmrppc0001&collection=hoil,Tillman,angmrppc,,fulltext,,"Princeton: Princeton University Press,",monograph,1961,,,,,,,P,
"Anniversary Discourse, Delivered before the New-York Historical Society, on Thrusday, December 28, 1820",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/anndisd0001&collection=hoil,Wheaton,anndisd,,fulltext,,,monograph,1821,,,,,,,P,
"Anti-Nuclear Attitudes in New Zealand and Australia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/antncattd0001&collection=hoil,Alves,antncattd,,fulltext,,"Washington, DC: National Defense University Press,",monograph,1985,,,,,,,P,
"Aobenhai guo ji fa. Ping Shi",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/aobeng0001&collection=hoil,Oppenheim,aobeng,,fulltext,,"Shanghai: Shang wu yin shu guan,",monograph,1936,,,,,,,P,
"Apostolische Stuhl und der Wiederaufbau des Volkerrechts und Volkerfriedens",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/dapstwid0001&collection=hoil,Sagmuller,dapstwid,,fulltext,,"Freiburg im Breisgau: Herdersche Verlagshandlung",monograph,1919,,,,,,,P,
"Appeal by the Chinese Government: Report of the Commission of Enquiry",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/aplbtcegt0001&collection=hoil,,aplbtcegt,,fulltext,,"Geneva: League of Nations,",monograph,1932,,,,,,,P,