publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"1884 Local and Special Laws of New Mexico",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/locspnm0001&collection=sstatutes,,locspnm,,fulltext,,"Santa Fe, N.M.: New Mexican Print. Co,",monograph,1885,,,,,,,P,
"1897, Compiled Laws of New Mexico in Accordance with an Act of the Legislature, Approved March 16th, 1897",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/comlawnm0001&collection=sstatutes,Victory,comlawnm,,fulltext,,,monograph,1897,,,,,,,P,
"1905 Supplement: Deering's Civil Code of California (Issued in 1903)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/sudeerc0001&collection=sstatutes,Deering,sudeerc,,fulltext,,,monograph,1905,,,,,,,P,
"1905 Supplement to Deering's Code of Civil Procedure of California (Issued in 1903)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/sdeepc0001&collection=sstatutes,Deering,sdeepc,,fulltext,,,monograph,1905,,,,,,,P,
"1905 Supplement to Deering's Political Code of California (Issued 1903)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/sudcca0001&collection=sstatutes,Deering,sudcca,,fulltext,,,monograph,1905,,,,,,,P,
"1925-1930 Supplement to the Compiled Statutes of New Jersey: Directly Supplementing the Cumulative Supplement to the Compiled Statutes of New Jersey 1911-1924",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/scosdsc0001&collection=sstatutes,,scosdsc,,fulltext,,"Newark: Soney & Sage,",monograph,1931,,,,,,,P,
"1927 Supplement to the Revised Codes of Montana of 1921, Annotated",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/splmtmt&collection=sstatutes,Choate,splmtmt,,fulltext,,"San Francisco: Bancroft-Whitney Co,",monograph,1928,,,,,,,P,
"1927 Supplement to the Revised Statutes, 1919 of the State of Missouri",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rssmisuia0001&collection=sstatutes,,rssmisuia,,fulltext,,"St. Louis: Thomas,",monograph,1927,,,,Minturn,,,P,
"1928 Supplement to the Virginia Code of 1924",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/suinico0001&collection=sstatutes,Virginia,suinico,,fulltext,,,monograph,1928,,,,,,,P,
"1930 Annual Supplement to Massachusetts Cumulative Statutes: Containing All General Laws of 1930 with Full Annotations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ansupma0001&collection=sstatutes,,ansupma,,fulltext,,,monograph,1930,,,,Michie,,,P,
"1930 Cumulative Supplement to the Compiled General Laws of Florida, 1927",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cumsupfl0001&collection=sstatutes,Skillman,cumsupfl,,fulltext,,,monograph,1930,,,,,,,P,
"1931 Annual Supplement to Massachusetts Cumulative Statutes: Containing All General Laws of 1931 with Full Annotations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ansmacu0001&collection=sstatutes,,ansmacu,,fulltext,,,monograph,1931,,,,Michie,,,P,
"1932 Cumulative Supplement to the Compiled General Laws of Florida, 1927",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cumsuppfla0001&collection=sstatutes,Skillman,cumsuppfla,,fulltext,,,monograph,1932,,,,,,,P,
"1934 Cumulative Supplement to the Compiled General Laws of Florida, 1927",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/flacumsupp0001&collection=sstatutes,Skillman,flacumsupp,,fulltext,,,monograph,1934,,,,,,,P,
"1934 Supplement to the Virginia Code of 1930",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/sutvirg0001&collection=sstatutes,,sutvirg,,fulltext,,,monograph,1934,,,,Michie,,,P,
"1935 Colorado Statutes Annotated",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/colanc&collection=sstatutes,,colanc,,fulltext,,,monograph,1935,,,,,,,P,
"1936 Supplement to Mason's Minnesota Statutes, 1927: 1927 to 1936, Superseding Mason's 1931 and 1934 Supplements",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/splemnst0001&collection=sstatutes,,splemnst,,fulltext,,"Saint Paul: Mason Publishing Co.,",monograph,1936,,,,Mason,,,P,
"1938 Supplement to the Mississippi Code of 1930",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/supmisco0001&collection=sstatutes,Mobley,supmisco,,fulltext,,"Atlanta: The Harrison Co.,",monograph,1939,,,,,,,P,
"1939 Supplement to Deering's 1937 Codes and General Laws and to Treadwell's Constitution of California",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/sdee0001&collection=sstatutes,,sdee,,fulltext,,,monograph,1939,,,,,,,P,
"1939 Supplement to the 1935 Montana Revised Code",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/supmtrvcd&collection=sstatutes,Darlington,supmtrvcd,,fulltext,,"Denver, Col: Courtright Publishing Company,",monograph,1939,,,,,,,P,
"1940 Cumulative Supplement to the Virginia Code of 1936",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cuspvirc0001&collection=sstatutes,Virginia,cuspvirc,,fulltext,,,monograph,1940,,,,,,,P,
"1940 Supplement to the 1932 Idaho Code, Annotated",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/sidanot0001&collection=sstatutes,,sidanot,,fulltext,,"Denver: Courtright Publishing Co.,",monograph,1941,,,,Anderson,,,P,
"1941 Supplement to Deering's 1937 Codes and General Laws and to Treadwell's Constitution of California",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/visupde0001&collection=sstatutes,Deering,visupde,,fulltext,,"San Francisco: Bancroft-Whitney Company,",monograph,1942,,,,,,,P,
"1941 Supplement to General Statutes of Kansas, 1935 (Cumulative)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/spgnstks0001&collection=sstatutes,Corrick,spgnstks,,fulltext,,"Topeka: Kansas State Printing Plant,",monograph,1942,,,,,,,P,
"1944 Cumulated Annotated Supplement to Pope's Digest of the Statutes of Arkansas, 1937",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cuanspo0001&collection=sstatutes,,cuanspo,,fulltext,,"St. Louis, M.O.: Thomas Law Book Co.,",monograph,1944,,,,,,,P,
"1946 Annotated Supplement to Pope's Digest of the Statutes of Arkansas, 1937",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/auspodia0001&collection=sstatutes,,auspodia,,fulltext,,"St. Louis, M.O.: Thomas Law Book Co.,",monograph,1946,,,,,,,P,
"1953 Cumulative Service: Carroll's Kentucky Codes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/bkserv0001&collection=sstatutes,,bkserv,,fulltext,,"[Cleveland:Banks-Baldwin,]",monograph,1953,,,,Baldwin,,,P,
"Abridgment of the Laws of Pennsylvania, Being a Complete Digest of All Such Acts of Assembly, as Concern the Commonwealth of Large",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ablwpen0001&collection=sstatutes,Purdon,ablwpen,,fulltext,,"Philadelphia: Printed for the author,",monograph,1801,,,,,,,P,
"Abridgment of the Revised Statutes of New Jersey, and of the Amended Constitution",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/arsname0001&collection=sstatutes,Honeyman,arsname,,fulltext,,"Somerville: Honeyman & Rowe,",monograph,1878,,,,,,,P,
"Abstract of the Laws of the District of Columbia (3rd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/abldico0001&collection=sstatutes,Thompson,abldico,,fulltext,,,monograph,1855,,,"3rd ed.",,,,P,
"Abstract of the Most Important Alterations, of General Interest, Introduced by the Revised Statutes; the Principal Part of Which Originally Appeared in Numbers Published in the Ontario Messenger",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.nysstatutes/reststny0001&collection=sstatutes,Lansing,reststny,,fulltext,,"Day & Morse",monograph,1830,,,,,,,P,
"Act Making Further Provision for Civil Government for Alaska, and for Other Purposes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/atmkfrpncl0001&collection=sstatutes,,atmkfrpncl,,fulltext,,"[S. I.: s.n.],",monograph,1900,,,,,,,P,
"Acts and Laws of His Majesties Colony of Connecticut in New-England",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/almajes0001&collection=sstatutes,Connecticut,almajes,,fulltext,,"Hartford : Case, Lockwood & Brainard Co.",monograph,1702,,,,,,,P,
"Acts and Laws, of His Majesties Colony of Connecticut in New-England: Passed by the General Assembly, May 1716 to May 1749",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/amesties0001&collection=sstatutes,Connecticut,amesties,,fulltext,,,monograph,1919,,,,,,,P,
"Acts and Laws of His Majesties Colony of Connecticut in New-England: Printed in 1702 and Now First Reissued",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/actlwmajs0001&collection=sstatutes,,actlwmajs,,fulltext,,"Hartford, Conn: Acorn Club of Connecticut],",monograph,1901,,,,,,,P,
"Acts and Laws of His Majesty's Province of New-Hampshire: In New-England; with Sundry Acts of Parliament",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ssl/actlwhamp0001&collection=sstatutes,,actlwhamp,,fulltext,,"Portsmouth [N.H.]: Printed by Daniel and Robert Fowle, and sold at their Office near the State-House,",monograph,1771,,,,,,,P,
"Acts and Laws of the State of Connecticut in America",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/alscoame0001&collection=sstatutes,,alscoame,,fulltext,,,monograph,1805,,,,,,,P,
"Acts and Laws of the State of Connecticut in America",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/tsaifcon0001&collection=sstatutes,,tsaifcon,,fulltext,,,monograph,1784,,,,,,,P,
"Acts and Laws of the State of Connecticut, in America",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/aandofca0001&collection=sstatutes,,aandofca,,fulltext,,,monograph,1796,,,,,,,P,
"Acts and Laws of the State of Connecticut, in America",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/actlasc0001&collection=sstatutes,,actlasc,,fulltext,,"Hartford: Elisha Babcock,",monograph,1786,,,,,,,P,
"Acts and Resolutions of the General Assembly of the State of Georgia 1884-85",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/argaga0001&collection=sstatutes,,argaga,,fulltext,,,monograph,1885,,,,,,,P,
"Acts and Resolutions of the General Assembly of the State of South-Carolina, Passed in March, 1817",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/aregasy0001&collection=sstatutes,,aregasy,,fulltext,,"Columbia: D & J.J. Faust, State Printers,",monograph,1817,,,,,,,P,
"Acts and Resolutions Passed at the Several Sessions of the Territorial Legislature of Iowa, 1840-1846",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/acpaio0001&collection=sstatutes,"Iowa.; Secretary of State",acpaio,,fulltext,,"Des Moines, E.H. English, State printer",monograph,1912,,,,,,,P,
"Acts and Resolves, Public and Private, of the Province of the Massachusetts Bay",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/actresp&collection=sstatutes,,actresp,,fulltext,,"Boston: Wright and Potter,",monograph,1869,,,,,,,P,
"Acts of a General Nature, Ordered to Be Re-Printed, at the First Session of the Eighteenth General Assembly of the State of Ohio, Begun and Held in the Town of Columbus: December 6, 1819 and in the Eighteenth Year of Said State",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/acsoglna0001&collection=sstatutes,,acsoglna,,fulltext,,"Columbus: Printed at the Office of the Columbus Gazette by P.H. Olmsted,",monograph,1820,,,,,,,P,
"Acts of Assembly, Now in Force, in the Colony of Virginia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/actsva0001&collection=sstatutes,,actsva,,fulltext,,,monograph,1769,,,,,,,P,
"Acts of Assembly, Now in Force, in the Colony of Virginia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/acassmly0001&collection=sstatutes,,acassmly,,fulltext,,"Williamsburg: Printed by William Hunter,",monograph,1752,,,,,,,P,
"Acts of Assembly of the Province of Pennsylvania, Carefully Compared with the Originals",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/actsapay0001&collection=sstatutes,,actsapay,,fulltext,,"Philadelphia: Hall and Sellers,",monograph,1775,,,,,,,P,
"Acts of Assembly, Passed in the Colony of Virginia, from 1662 to 1715",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/acassp0001&collection=sstatutes,,acassp,,fulltext,,"[S.I.:s.n],",monograph,1727,,,,,,,P,
"Acts of Congress, in Relation to the District of Columbia, from July 16, 1790, to March 4th, 1831, Inclusive and of the Legislatures of Virginia and Maryland",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/acredc0001&collection=sstatutes,Davis,acredc,,fulltext,,,monograph,1831,,,,,,,P,
"Acts of the Assembly of the Province of Pennsylvania: Carefully Compared with the Originals and an Appendix, Containing Such Acts, and Parts of Acts, Relating to Property, as are Expired, Altered, or Repealed",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ataypcpa0001&collection=sstatutes,Galloway,ataypcpa,,fulltext,,,monograph,1775,,,,,,,P,
"Acts of the General Assembly of Pennsylvania under Which Revenue Is Collected with Opinions and Decisions of the Courts",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/asotglaypa0001&collection=sstatutes,,asotglaypa,,fulltext,,"Pennsylvania: Wm. Stanley Ray,",monograph,1904,,,,,,,P,
"Acts of the General Assembly of the Commonwealth of Pennsylvania, Carefully Compared with the Originals",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/compen0001&collection=sstatutes,Pennsylvania,compen,,fulltext,,,monograph,1782,,,,,,,P,
"Acts of the General Assembly of the Province of New-Jersey",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ahepnry0001&collection=sstatutes,Allinson,ahepnry,,fulltext,,"Burlington: Printed by Isaac Collins,",monograph,1776,,,,,,,P,
"Acts of the General Assembly of the Province of New-Jersey, from the Time of the Surrender of the Government in the Second Year of the Reign of Queen Anne, to This Present Time",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/agansyr0001&collection=sstatutes,Nevill,agansyr,,fulltext,,"Printed by William Bradford,",monograph,1752,,,,,,,P,
"Acts of the General Assembly of the Province of New-Jersey, from the Time of the Surrender of the Government of the Said Province, to the Fourth Year of the Reign of King George the Second",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/aganjg0001&collection=sstatutes,Kinsey,aganjg,,fulltext,,"Philadelphia: Printed and sold by William and Andrew Bradford,",monograph,1732,,,,,,,P,
"Acts of the General Assembly of the Province of New-Jersey, from the Year 1753",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/acopney0001&collection=sstatutes,Nevill,acopney,,fulltext,,"Woodbridge: Printed by James Parker,",monograph,1761,,,,,,,P,
"Acts of the General Assembly of the State of New-Jersey",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/astefew0001&collection=sstatutes,Wilson,astefew,,fulltext,,"Trenton: Printed by Isaac Collins,",monograph,1784,,,,,,,P,
"Acts of the General Assembly of the State of South-Carolina",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/acgasc&collection=sstatutes,,acgasc,,fulltext,,"Columbia: Printed by D. & J. J. Faust,",monograph,1808,,,,,,,P,
"Acts, Resolutions and Memorials Passed at the Several Annual Sessions of the Legislative Assembly of the Territory of Utah",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ariaateut0001&collection=sstatutes,,ariaateut,,fulltext,,,monograph,1866,,,,,,,P,
"Acts, Resolutions and Memorials, Passed at the Several Annual Sessions of the Legislative Assembly of the Territory of Utah",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/acpaut0001&collection=sstatutes,Utah,acpaut,,fulltext,,"Great Salt Lake City : Joseph Cain, public printer,",monograph,1855,,,,,,,P,
"Acts, Resolutions and Memorials, Passed at the Several Annual Sessions, of the Legislative Assembly of the Territory of Utah, from 1851 to 1870 Inclusive",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/armsut0001&collection=sstatutes,,armsut,,fulltext,,"Salt Lake City: Joseph Bull,",monograph,1870,,,,,,,P,
"Addenda to Volume II of the Annotations to the Code of Iowa",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/advoanci0001&collection=sstatutes,,advoanci,,fulltext,,"Published by the State of Iowa,",monograph,1940,,,,Reichmann,,,P,
"Adjudicated Forms of Pleading and Practice with Annotations and Correlative Statutes",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/afoplep&collection=sstatutes,Jury,afoplep,,fulltext,,"San Francisco: Bender-Moss Co.",monograph,1911,,,,,,,P,
"Administration of Child Labor Laws: Part 5, Standards Applicable to the Administration of Employment-Certificate Systems",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ancdlbls0001&collection=sstatutes,Woodbury,ancdlbls,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1924,,,,,,,P,
"Agricultural Code of Alabama",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/aglcala0001&collection=sstatutes,Davis,aglcala,,fulltext,,"Birmingham: Birmingham Print Co.,",monograph,1927,,,,,,,P,
"Alabama Code of 1928",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/alacodgl&collection=sstatutes,Michie,alacodgl,,fulltext,,,monograph,1929,,,,,,,P,
"Alabama School Code",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/alaschco0001&collection=sstatutes,Davis,alaschco,,fulltext,,,monograph,1927,,,,,,,P,
"Alaska Compiled Laws, Annotated Cumulative Supplement",,,,,,,,,https://heinonline.org/HOL/Index?index=ssl/akcomplw&collection=sstatutes,,akcomplw,,fulltext,,"Oxford, NH: Equity Publishing Corporation,",monograph,1958,,,,,,,P,
"Allgemeinen Gesetze des Staates Colorado",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/dieallg0001&collection=sstatutes,Clark,dieallg,,fulltext,,"Denver: Dampfdruckerei der Times,",monograph,1877,,,,,,,P,
"Amended Code of West Virginia, Containing All the Chapters of the Code of 1868, as Amended by Subsequent Legislation to and including the Acts of 1883",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/acwesc0001&collection=sstatutes,Warth,acwesc,,fulltext,,"Charleston, W. Va.: Kanawha Gazette,",monograph,1884,,,,,,,P,
"Amendments to the Codes of Practice in the State of Arkansas, in Civil and Criminal Cases, Adopted by the General Assembly of Arkansas, and Approved March 27, 1871",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/amarkc0001&collection=sstatutes,,amarkc,,fulltext,,,monograph,1871,,,,,,,P,
"Amendments to the Consolidated Statutes: Enacted by the General Assembly of North Carolina, Extra Session, December, 1921",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/acsst0001&collection=sstatutes,London,acsst,,fulltext,,"Raleigh, North Carolina: North Carolina Historical Commission,",monograph,1922,,,,,,,P,
"Amendments to the Consolidated Statutes: Enacted by the General Assembly of North Carolina, Regular Session 1931",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/astcdsts0001&collection=sstatutes,London,astcdsts,,fulltext,,"Raleigh, North Carolina: North Carolina Historical Commission,",monograph,1931,,,,,,,P,
"Amendments to the Consolidated Statutes: Enacted by the General Assembly of North Carolina, Regular Session 1933",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/astcdst0001&collection=sstatutes,London,astcdst,,fulltext,,"Raleigh, North Carolina: Legislative Reference Library,",monograph,1933,,,,,,,P,
"Amendments to the Revised Statutes, of the Territory of Minnesota, Passed at the Third Session of the Legislative Assembly, Commencing January 6, 1852",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/arsoymi0001&collection=sstatutes,Minnesota,arsoymi,,fulltext,,,monograph,1852,,,,,,,P,
"Analysis of State Income Tax Law of Delaware: Including State Income Tax and Corporation Invested Capital Tax Laws",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/alysic0001&collection=sstatutes,,alysic,,fulltext,,"Wilmington: State School Tax Dept. by the Service Citizens of Delaware,",monograph,1926,,,,,,,P,
"Analysis of the Laws of Georgia, since the Code of 1882",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/anlgesc0001&collection=sstatutes,Davis,anlgesc,,fulltext,,,monograph,1888,,,,,,,P,
"Analysis of the Statutes of Georgia in General Use with the Forms and Precedents Necessary to Their Practical Operation and an Appendix",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/asggus0001&collection=sstatutes,Cobb,asggus,,fulltext,,,monograph,1846,,,,,,,P,
"Analytical Digest of the Laws of the District of Columbia, Containing All the Laws of Maryland of Force and Applicable in the District of Columbia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/adladccs0001&collection=sstatutes,Thompson,adladccs,,fulltext,,,monograph,1863,,,,,,,P,
"Analytical Index to the General and Special Laws of Minnesota",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/aigsm0001&collection=sstatutes,,aigsm,,fulltext,,"St. Paul: John B. West,",monograph,1876,,,,,,,P,
"Anno Regni Georgii Regis Magnae Britanniae, Franciae, and Hiberniae Decimo, at the Session of the General Assembly of the Colony of New Jersey, Begun the Twenty Fourth Day of September, Anno Domini 1723",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/anregbf0001&collection=sstatutes,,anregbf,,fulltext,,"Perth-Amboy: Printed by William Bradford,",monograph,1723,,,,,,,P,
"Annotated Civil Code of Arkansas",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/anccans0001&collection=sstatutes,Crawford,anccans,,fulltext,,"St. Louis, M.O.: Thomas Law Book Co.,",monograph,1934,,,,,,,P,
"Annotated Civil Code of Practice of the State of Kansas",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/accpkan0001&collection=sstatutes,Taylor,accpkan,,fulltext,,,monograph,1886,,,,,,,P,
"Annotated Civil Statutes of the State of Texas: Supplement for 1888-1893",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/actespp0001&collection=sstatutes,Sayles,actespp,,fulltext,,,monograph,1894,,,,,,,P,
"Annotated Code of Civil Practice for Wisconsin and Iowa",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ancpwia0001&collection=sstatutes,Overton,ancpwia,,fulltext,,"Chicago: Callaghan and Co.,",monograph,1875,,,,,,,P,
"Annotated Code of Nebraska",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ancosrask0001&collection=sstatutes,Cobbey,ancosrask,,fulltext,,,monograph,1901,,,,,,,P,
"Annotated Code of the General Statute Laws of the State of Mississippi",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/agstmi0001&collection=sstatutes,Thompson,agstmi,,fulltext,,"Nashville: Marshall & Bruce,",monograph,1892,,,,,,,P,
"Annotated Code of the Public Civil Laws of Maryland",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/ancpucma&collection=sstatutes,,ancpucma,,fulltext,,,monograph,1911,,,,Bagby,,,P,
"Annotated Code of the Public General Laws of Maryland",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/anocpugl&collection=sstatutes,Flack,anocpugl,,fulltext,,,monograph,1951,,,,,,,P,
"Annotated Code of the Public General Laws of Maryland",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/anpumary&collection=sstatutes,Flack,anpumary,,fulltext,,,monograph,1939,,,,,,,P,