publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"100 GPO Years 1861-1961: A History of United States Public Printing",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/gpohius0001&collection=usfed,,gpohius,,fulltext,,,monograph,2010,,,,,,,P,
"200th Anniversary of the Office of the Attorney General, 1789-1989",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.agopinions/anoagen0001&collection=usfed,,anoagen,,fulltext,,"[Washington, DC]: U.S. Dept. of Justice,",monograph,1990,,,,,,,P,
"2019 California Wildfires: Brief Overview of FEMA Programs and Resources (IN11191)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/cawdfpr0001&collection=usfed,Webster,cawdfpr,,fulltext,,,monograph,2019,,,IN11191,,,,P,
"2019 Missile Defense Review",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/msldefr0001&collection=usfed,,msldefr,,fulltext,,"Washington, D.C.: Office of the Secretary of Defense,",monograph,2019,,,,,,,P,
"50 States Report Submitted to the Commission on Civil Rights by the State Advisory Committees, 1961",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/fifstrp0001&collection=usfed,,fifstrp,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1961,,,,,,,P,
"9/11 Commission Report including Executive Summary",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/necomrep0001&collection=usfed,,necomrep,,fulltext,,,monograph,2004,,,,,,,P,
"Access to Adjudication Materials on Federal Agency Websites",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/accadjmf0001&collection=usfed,Sheffner,accadjmf,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,2018,,,,,,,P,
"Accounting Series Releases, Releases 1 to 77, Inclusive, Amended March 10, 1956",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/accntserre0001&collection=usfed,,accntserre,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1956,,,,,,,P,
"Acting Agency Officials and Delegations of Authority, Administrative Conference Recommendation 2019-7",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/acusadel0001&collection=usfed,,acusadel,,fulltext,,"Washington: Administrative Conference of the United States,",monograph,2019,,,,,,,P,
"Activities of Trade Associations and Manufacturers of Posts and Poles in the Rocky Mountain and Mississippi Valley Territory",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/actampp0001&collection=usfed,,actampp,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1923,,,,,,,P,
"Acts and Resolutions Relating Chiefly to the Navy, Navy Department and Marine Corps",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/asadrsrgcy0001&collection=usfed,,asadrsrgcy,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1933,,,,,,,P,
"ACUS 2.0 Bibliography",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/acusbbg0001&collection=usfed,,acusbbg,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,2018,,,,,,,P,
"ACUS 2.0 Bibliography, 2010 to Present",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/acusbiby0001&collection=usfed,,acusbiby,,fulltext,,"Washington, DC: Administrative Conference of the United States,",monograph,2019,,,,,,,P,
"ADA Update: A Primer for Small Business",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/adaupsb0001&collection=usfed,,adaupsb,,fulltext,,"Washington, D.C.: U.S. Department of Justice,",monograph,2010,,,,,,,P,
"Addendum to the Manual for Courts-Martial, United States, 1951, January 1963",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/admcmust0001&collection=usfed,,admcmust,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1963,,,,,,,P,
"Adjudication Materials on Agency Websites",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/adjmagw0001&collection=usfed,,adjmagw,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,2017,,,,,,,P,
"Adjudication of Civil Penalties under the Federal Aviation Act",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/adjcpfav0001&collection=usfed,Perritt,adjcpfav,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,1991,,,,,,,P,
"Adjudications of the Attorney General of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.agopinions/adatus0001&collection=usfed,,adatus,,fulltext,,"Washington: U.S. Govt. Print. Off.,",monograph,1956,,,,Banse,,,P,
"Administration of the First Federal Child-Labor Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/adffchil0001&collection=usfed,,adffchil,,fulltext,,"Washington: G. P. O.,",monograph,1921,,,,,,,P,
"Administration of the Securities Exchange Act of 1974 by the Federal Bank Regulatory Agencies",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.tera/adsxafb0001&collection=usfed,Malloy,adsxafb,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,1992,,,,,,,P,
"Administrative and Legal Aspects of Federal Supervision of Safety and Soundness of Government Sponsored Enterprises",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/alafs0001&collection=usfed,Stanton,alafs,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,1991,,,,,,,P,
"Administrative Conference Act",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/admcfa0001&collection=usfed,,admcfa,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,2010,,,,,,,P,
"Administrative Conference Bibliography, 1968-1995",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/adcfbblg0001&collection=usfed,,adcfbblg,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,2015,,,,,,,P,
"Administrative Conference News",,,,,,,,,https://heinonline.org/HOL/Index?index=usfed/admcfnws&collection=usfed,,admcfnws,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,1987,,,,,,,P,
"Recommendations and Reports of the Administrative Conference of the United States",,,1968,1,1,1977,4,,https://heinonline.org/HOL/Index?index=usfed/acus,,acus,,fulltext,,,serial,,,,,,,,P,
"Administrative Conference of the United States: Recommendations and Reports",,,1978,1,1,1995,1994-1995,,https://heinonline.org/HOL/Index?index=usfed/acus,,acus,,fulltext,,,serial,,,,,,,,P,
"Administrative Conference of the United States: Recommendations to Advance Cross-Agency Collaboration under the GPRA Modernization Act",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/adcusrgp0001&collection=usfed,Verkuil,adcusrgp,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,2014,,,,,,,P,
"Administrative Decisions under Employer Sanctions, Unfair Immigration-Related Employment Practices and Civil Penalty Document Fraud Laws of the United States",,,1988,,,,,,https://heinonline.org/HOL/Index?index=usfed/addec&collection=usfed,,addec,,fulltext,,"Office of the Chief Administrative Hearing Officer",serial,,,,,,,,P,1
"Administrative Decisions under Immigration and Nationality Laws",,,1940,,,2021,,,https://heinonline.org/HOL/Index?index=usfed/adin&collection=usfed,,adin,,fulltext,,"U.S. Dept. of Justice, Board of Immigration Appeals. Washington, D.C.: U.S. GPO",serial,,,,,,,,P,1
"Administrative Law Judge Decisions Reports",,,1981,,,2010,,,https://heinonline.org/HOL/Index?index=usfed/adlwjdr&collection=usfed,,adlwjdr,,fulltext,,"Washington, D.C.: U.S. Federal Labor Relations Authority,",serial,,,,,,,,P,
"Administrative Record in Informal Rulemaking",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/admrcif0001&collection=usfed,,admrcif,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,2013,,,,,,,P,
"Advancing the Campaign against Child Labor",,,,,,,,,https://heinonline.org/HOL/Index?index=usfed/adcamch&collection=usfed,"United States",adcamch,,fulltext,,,monograph,2002,,,,,,,P,
"Advertising and Labeling of Protein Supplements: Staff Report and Recommendations on Proposed Trade Regulation Rule",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/advtlps0001&collection=usfed,,advtlps,,fulltext,,"Washington, D.C.: Federal Trade Commission,",monograph,1979,,,,,,,P,
"Advertising and the Public Interest: A Staff Report to the Federal Trade Commission",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/advpisrt0001&collection=usfed,"Howard; John A.; Hulbert",advpisrt,,fulltext,,"Washington, D.C.: Federal Trade Commission,",monograph,1973,,,,,,,P,
"Advertising by Health Care Professionals in the 80's: Proceedings of a National Symposium Sponsored by the Federal Trade Commission",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/advhcprof0001&collection=usfed,,advhcprof,,fulltext,,"Washington, D.C.: Federal Trade Commission,",monograph,1985,,,,,,,P,
"Advertising for over-the-Counter Antacids: Final Staff Report and Recommendations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/advcants0001&collection=usfed,,advcants,,fulltext,,"Washington, D.C.: Federal Trade Commission,",monograph,1983,,,,,,,P,
"Advertising Predation and the Areeda-Turner and Williamson Rules",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/advpdatwr0001&collection=usfed,Hilke,advpdatwr,,fulltext,,"Washington, D.C.: Federal Trade Commission,",monograph,1979,,,,,,,P,
"Advertising Substantiation Program: Analysis of Public Comments and Recommended Changes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/advsbspg0001&collection=usfed,,advsbspg,,fulltext,,"Washington, D.C.: Federal Trade Commission,",monograph,1984,,,,,,,P,
"Aeronautical Statutes and Related Materials",0730-9961,,,,,,,,https://heinonline.org/HOL/Index?index=usfed/aerostr&collection=usfed,"United States",aerostr,,fulltext,,"Washington: Civil Aeronautics Board, United States Government Printing Office,",monograph,1940,,,,,,,P,
"Affirmative Disclosure: A Survey and Evaluation of FTC Orders Issued from 1970-1977",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/afdisc0001&collection=usfed,Wilkie,afdisc,,fulltext,,"Washington, D.C.: Federal Trade Commission,",monograph,1980,,,,,,,P,
"Afghanistan: An American Perspective: A Guide to U.S. Official Documents and Government-Sponsored Publications",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/afghap0001&collection=usfed,Witherell,afghap,,fulltext,,,monograph,1986,,,,,,,P,
"Aftermath of Morrison v. Olson: What Remains of Executive Prerogative",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/afmvols0001&collection=usfed,,afmvols,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,1988,,,,,,,P,
"Agency Arbitration: Constitutional and Statutory Issues",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/agacsi0001&collection=usfed,,agacsi,,fulltext,,"Washington: Administrative Conference of the United States,",monograph,1988,,,,,,,P,
"Agency Economists, Administrative Conference Recommendation 2019-5",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/acusagec0001&collection=usfed,,acusagec,,fulltext,,"Washington: Administrative Conference of the United States,",monograph,2019,,,,,,,P,
"Agency Guidance through Interpretive Rules: Administrative Conference Recommendation 2019-1",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/aggdint0001&collection=usfed,,aggdint,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,2019,,,,,,,P,
"Agency Guidance through Policy Statements",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/agdpsts0001&collection=usfed,,agdpsts,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,2017,,,,,,,P,
"Agency Innovations in E-Rulemaking",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/aginner0001&collection=usfed,,aginner,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,2011,,,,,,,P,
"Agency Practices and Judicial Review of Administrative Records in Informal Rulemaking",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/agprjrv0001&collection=usfed,Beck,agprjrv,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,2013,,,,,,,P,
"Agency Procedures for Considering Preemption of State Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/agprcsps0001&collection=usfed,,agprcsps,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,2010,,,,,,,P,
"Agency Recruitment and Selection of Administrative Law Judges: Administrative Conference Recommendation 2019-2",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/agrecsel0001&collection=usfed,,agrecsel,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,2019,,,,,,,P,
"Agency Review of Existing Regulations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/agrexr0001&collection=usfed,Shapiro,agrexr,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,1995,,,,,,,P,
"Agency Use of Third-Party Programs to Assess Regulatory Compliance",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/agutppa0001&collection=usfed,,agutppa,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,2012,,,,,,,P,
"Agency Use of Video Hearings: Best Practices and Possibilities for Expansion",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/aguvhrs0001&collection=usfed,,aguvhrs,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,2011,,,,,,,P,
"Aggregation of Similar Claims in Agency Adjudication",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/aggsclag0001&collection=usfed,,aggsclag,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,2016,,,,,,,P,
"Agricultural Adjustment: A Report of Administration of the Agricultural Adjustment Act May 1933 to February 1934",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/alajtrt0001&collection=usfed,,alajtrt,,fulltext,,"Washington, D.C.: United States Department of Agriculture,",monograph,1934,,,,,,,P,
"Agricultural Adjustment in 1934: A Report of Administration of the Agricultural Adjustment Act, February 15, 1934 to December 31, 1934",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/alatartan0001&collection=usfed,,alatartan,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1935,,,,,,,P,
"Agriculture Decisions. U.S. Department of Agriculture",0002-1741,,1942,,,,,,https://heinonline.org/HOL/Index?index=usfed/agridec&collection=usfed,,agridec,,fulltext,,"U.S. Department of Agriculture",serial,,,,,,,,P,2
"Airport Access Problems: Lessons Learned from Slot Regulation by the FAA: An Economic Policy Analysis",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/arpapbla0001&collection=usfed,Koran,arpapbla,,fulltext,,"Washington, D.C.: Federal Trade Commission,",monograph,1983,,,,,,,P,
"Al-Qaeda Organization and the Islamic State Organization: History, Doctrine, Modus Operandi, and U.S. Policy to Degrade and Defeat Terrorism Conducted in the Name of Sunni Islam",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/aqislmo0001&collection=usfed,Kamolnick,aqislmo,,fulltext,,"Washington: U.S. Army War College Press,",monograph,2017,,,,,,,P,
"All about OSHA",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/allosha0001&collection=usfed,,allosha,,fulltext,,"Washington, D.C.: U.S. Department of Labor,",monograph,2016,,,,,,,P,
"Alphabetical Index of Occupations and Industries: Occupation and Industry Classifications Based on the Respective Standard Classifications, Sixteenth Census of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/alphinder0001&collection=usfed,Edwards,alphinder,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1940,,,,,,,P,
"Alternative Ground Transportation Systems for Dallas/Fort Worth Regional Airport",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/altgtrsys0001&collection=usfed,"De Vany",altgtrsys,,fulltext,,"Washington, D.C.: Federal Trade Commission,",monograph,1977,,,,,,,P,
"Alternative Sentencing in the Federal Criminal Justice System",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/asfcjs0001&collection=usfed,,asfcjs,,fulltext,,"Washington: United States Sentencing Commission,",monograph,2015,,,,,,,P,
"Alternative Sentencing in the Federal Criminal Justice System",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/altsfcjs0001&collection=usfed,,altsfcjs,,fulltext,,"Washington: United States Sentencing Commission,",monograph,2009,,,,,,,P,
"Amendments and Supplements to Revision of September 1, 1932, of the Rules of Practice before the Commission in Proceedings under the Interstate Commerce Act and Related Acts with Approved Forms: Approved August 1, 1934 Effective September 1, 1934",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/adsrpc0001&collection=usfed,,adsrpc,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1934,,,,,,,P,
"Amendments to the Federal Trade Commission Act: Report to Accompany S. 1077",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/amftcat0001&collection=usfed,,amftcat,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1937,,,,,,,P,
"America First: A Budget Blueprint to Make America Great Again",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.tera/afist0001&collection=usfed,,afist,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,2017,,,,,,,P,
"American Military Government of Occupied Germany, 1918-1920: Report of the Officer in Charge of Civil Affairs, Third Army and American Forces in Germany",,,,,,,,,https://heinonline.org/HOL/Index?index=usfed/amilitrecia&collection=usfed,,amilitrecia,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1943,,,,,,,P,
"American Passport: Its History and a Digest of Laws, Rulings, and Regulations Governing Its Issuance by the Department of State",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/ampass0001&collection=usfed,,ampass,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1898,,,,,,,P,
"American Representation in Occupied Germany, 1920-1921",,,,,,,,,https://heinonline.org/HOL/Index?index=usfed/arepreseg&collection=usfed,,arepreseg,,fulltext,,,monograph,1922,,,,,,,P,
"American Representation in Occupied Germany, 1922-1923",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/aicaninoc0001&collection=usfed,,aicaninoc,,fulltext,,,monograph,1922,,,,,,,P,
"American Tobacco Company and the Imperial Tobacco Company: Message from the President of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/atcitc0001&collection=usfed,,atcitc,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1926,,,,,,,P,
"America's Affordable Health Choices Act of 2009",,,,,,,,,https://heinonline.org/HOL/Index?index=usfed/amaffhca&collection=usfed,,amaffhca,,fulltext,,,monograph,2009,,,,,,,P,
"Analysis of Competitive Structure in the Uranium Supply Industry",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/anycsua0001&collection=usfed,Mulholland,anycsua,,fulltext,,"Washington, D.C.: Federal Trade Commission,",monograph,1979,,,,,,,P,
"Analysis of Laws and Procedures Governing Contested Elections and Recounts: Final Report",,,,,,,,,https://heinonline.org/HOL/Index?index=usfed/anlwpconte&collection=usfed,,anlwpconte,,fulltext,,"Washington: National Clearinghouse on Election Administration,",monograph,1978,,,,,,,P,
"Analysis of the Funeral Rule Using Consumer Survey Data on the Purchase of Funeral Goods and Services",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/anyfruc0001&collection=usfed,Daniel,anyfruc,,fulltext,,"Washington, D.C.: Federal Trade Commission,",monograph,1988,,,,,,,P,
"Annual Energy Outlook",0740-4190,,1983,,,2020,,,https://heinonline.org/HOL/Index?index=usfed/annen&collection=usfed,"United States",annen,,fulltext,,"U.S. Energy Information Administration.",serial,,,,,,,,P,1
"Attorney General Annual Report. U.S. Department of Justice",,,1870,,,2012,,,https://heinonline.org/HOL/Index?index=agopinions/attgenrept,,attgenrept,,fulltext,,,serial,,,,,,,,P,1
"Annual Performance Report and Annual Performance Plan",,,1870,,,2019,,,https://heinonline.org/HOL/Index?index=agopinions/attgenrept,,attgenrept,,fulltext,,,serial,,,,,,,,P,1
"Annual Report",,,1954,,,2019,,,https://heinonline.org/HOL/Index?index=usfed/anlrptgovt&collection=usfed,,anlrptgovt,,fulltext,,"Washington, DC: U.S. G.P.O.,",serial,,,,,,,,P,1
"Annual Report: Administrative Conference of the United States",0898-3100,,1969,,,1995,,,https://heinonline.org/HOL/Index?index=usfed/anrtistrcou&collection=usfed,,anrtistrcou,,fulltext,,"Washington: U.S. Govt. Printing Off.,",serial,,,,,,,,P,
"Annual Report and Financial Statements: June 30, 1947",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/uljjr0001&collection=usfed,,uljjr,,fulltext,,"Washington: Reconstruction Finance Corporation,",monograph,1947,,,,,,,P,
"Annual Report and Financial Statements: June 30, 1948",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/nneu0001&collection=usfed,,nneu,,fulltext,,"Washington: Reconstruction Finance Corporation,",monograph,1948,,,,,,,P,
"Annual Report and Financial Statements: June 30, 1950",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/lnnts0001&collection=usfed,,lnnts,,fulltext,,"Washington: Reconstruction Finance Corporation,",monograph,1950,,,,,,,P,
"Annual Report: Commodity Futures Trading Commission",0148-9283,,1976,,,2004,,,https://heinonline.org/HOL/Index?index=usfed/anlrprtcftc&collection=usfed,,anlrprtcftc,,fulltext,,"Washington, D.C.: Commodity Futures Trading Commission,",serial,,,,,,,,P,
"Annual Report. Federal Election Commission",0145-7284,,1975,,,2006,,,https://heinonline.org/HOL/Index?index=usfed/arfec&collection=usfed,,arfec,,fulltext,,"Washington: Federal Election Commission,",serial,,,,,,,,P,
"Annual Report Federal Financial Institutions Examination Council",,,1979,,,,,,https://heinonline.org/HOL/Index?index=tera/arfninstexc&collection=usfed,,arfninstexc,,fulltext,,,serial,,,,,,,,P,1
"Annual Report of the Board of Governors of the Federal Reserve System",,,1914,,,2019,,,https://heinonline.org/HOL/Index?index=usfed/anlbgovfed&collection=usfed,,anlbgovfed,,fulltext,,,serial,,,,,,,,P,1
"Annual Report of the Commissioner of Prohibition",,,1927,,,1930,,,https://heinonline.org/HOL/Index?index=beal/arcomproh&collection=usfed,,arcomproh,,fulltext,,"Washington: U.S. Govt. Printing Off.,",serial,,,,,,,,P,
"Annual Report of the Director of the Administrative Office of the United States Courts",0095-7836,,2002,,,2020,,,https://heinonline.org/HOL/Index?index=usfed/anredir&collection=usfed,"United States",anredir,,fulltext,,"U.S. Dept. of the Interior, Office of Hearings and Appeals",serial,,,,,,,,P,1
"Annual Report of the Director of the Women's Bureau",,,,,1,1932,14,,https://heinonline.org/HOL/Index?index=usfed/anlrprtdwb&collection=,,anlrprtdwb,,fulltext,,,serial,,,,,,,,P,
"Annual Report of the Federal Maritime Commission",0083-0763,,1962,,,2019,,,https://heinonline.org/HOL/Index?index=usfed/arfemarc&collection=usfed,,arfemarc,,fulltext,,"Federal Maritime Commission",serial,,,,,,,,P,1
"Annual Report of the Federal Power Commission",0083-078X,,1921,,,1921,,,https://heinonline.org/HOL/Index?index=usfed/arfepco&collection=usfed,,arfepco,,fulltext,,,serial,,,,,,,,P,