publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Air Law",,,1975,1,1,1991,16,,https://heinonline.org/HOL/Index?index=kluwer/airlaw,,airlaw,,fulltext,,"Kluwer Law International",serial,,,,,,,,P,6
"Air and Space Law",0165-2079,,1975,1,1,2017,42,,https://heinonline.org/HOL/Index?index=kluwer/airlaw,,airlaw,P3Y,fulltext,,"Kluwer Law International",serial,,,,,,,,P,6
"ASA Bulletin",1010-9153,,1983,,,2017,,,https://heinonline.org/HOL/Index?index=kluwer/asab&collection=kluwer,,asab,P3Y,fulltext,,"Kluwer Law International",serial,,,,,,,,P,4
"Asian Dispute Review",,,1999,,,2017,,,https://heinonline.org/HOL/Index?index=kluwer/asidpurv&collection=kluwer,,asidpurv,P3Y,fulltext,,"Kluwer Law International",serial,,,,,,,,P,4
"Asian International Arbitration Journal",1574-3330,,2005,,,2017,,,https://heinonline.org/HOL/Index?index=kluwer/asiainta&collection=kluwer,,asiainta,P3Y,fulltext,,"Kluwer Law International",serial,,,,,,,,P,2
"Business Law Review",0143-6295,,1980,,,2017,,,https://heinonline.org/HOL/Index?index=kluwer/blr&collection=kluwer,,blr,P3Y,fulltext,,"Kluwer Law International",serial,,,,,,,,P,6
"Common Market Law Review",0165-0750,,1963,,,2017,,,https://heinonline.org/HOL/Index?index=kluwer/cmlr&collection=kluwer,,cmlr,P3Y,fulltext,,"Kluwer Law International",serial,,,,,,,,P,6
"EC Tax Review",0928-2750,,1992,,,2017,,,https://heinonline.org/HOL/Index?index=kluwer/ectaxrev&collection=kluwer,,ectaxrev,P3Y,fulltext,,"Kluwer Law International",serial,,,,,,,,P,6
"European Business Law Review",0959-6941,,1990,,,2017,,,https://heinonline.org/HOL/Index?index=kluwer/eblr&collection=kluwer,,eblr,P3Y,fulltext,,"Kluwer Law International",serial,,,,,,,,P,6
"European Company Law",1572-4999,,2004,,,2017,,,https://heinonline.org/HOL/Index?index=kluwer/eurcompl&collection=kluwer,,eurcompl,P3Y,fulltext,,"Kluwer Law International",serial,,,,,,,,P,6
"European Environmental Law Review",,,1992,1,1,2007,16,,https://heinonline.org/HOL/Index?index=kluwer/eelr,,eelr,,fulltext,,"Kluwer Law International",serial,,,,,,,,P,6
"European Energy and Environmental Law Review",0966-1646,,1992,1,1,2017,26,,https://heinonline.org/HOL/Index?index=kluwer/eelr,,eelr,P3Y,fulltext,,"Kluwer Law International",serial,,,,,,,,P,6
"European Foreign Affairs Review",1384-6299,,1996,,,2017,,,https://heinonline.org/HOL/Index?index=kluwer/eurofa&collection=kluwer,,eurofa,P3Y,fulltext,,"Kluwer Law International",serial,,,,,,,,P,4
"European Public Law",1354-3725,,1995,,,2017,,,https://heinonline.org/HOL/Index?index=kluwer/epl&collection=kluwer,,epl,P3Y,fulltext,,"Kluwer Law International",serial,,,,,,,,P,4
"European Review of Private Law",0928-9801,,1993,,,2017,,,https://heinonline.org/HOL/Index?index=kluwer/erpl&collection=kluwer,,erpl,P3Y,fulltext,,"Kluwer Law International",serial,,,,,,,,P,6
"Global Trade and Customs Journal",1569-755X,,2006,,,2017,,,https://heinonline.org/HOL/Index?index=kluwer/glotcuj&collection=kluwer,,glotcuj,P3Y,fulltext,,"Kluwer Law International",serial,,,,,,,,P,12
"International Journal of Comparative Labour Law and Industrial Relations",1952-617X,,1985,,,2017,,,https://heinonline.org/HOL/Index?index=kluwer/cllir&collection=kluwer,,cllir,P3Y,fulltext,,"Kluwer Law International",serial,,,,,,,,P,4
Intertax,0165-2826,,1973,,,2017,,,https://heinonline.org/HOL/Index?index=kluwer/intrtax&collection=kluwer,,intrtax,P3Y,fulltext,,"Kluwer Law International",serial,,,,,,,,P,12
"Journal of European Consumer and Market Law",2364-4710,,2012,,,2017,,,https://heinonline.org/HOL/Index?index=kluwer/jeucml&collection=kluwer,,jeucml,P3Y,fulltext,,"Wolters Kluwer",serial,,,,,,,,P,6
"Journal of International Arbitration",0255-8106,,1984,,,2017,,,https://heinonline.org/HOL/Index?index=kluwer/jia&collection=kluwer,,jia,P3Y,fulltext,,"Kluwer Law International",serial,,,,,,,,P,6
"Journal of World Trade Law",,,1967,1,1,1987,21,,https://heinonline.org/HOL/Index?index=kluwer/jwt,,jwt,,fulltext,,"Kluwer Law International",serial,,,,,,,,P,6
"Journal of World Trade",1011-6702,,1967,1,1,2017,51,,https://heinonline.org/HOL/Index?index=kluwer/jwt,,jwt,P3Y,fulltext,,"Kluwer Law International",serial,,,,,,,,P,6
"Legal Issues of European Integration",0377-0915,,1974,1,1,1999,26,,https://heinonline.org/HOL/Index?index=kluwer/liei,,liei,,fulltext,,"Kluwer Law International",serial,,,,,,,,P,4
"Legal Issues of Economic Integration",1566-6573,,1974,1,1,2017,44,,https://heinonline.org/HOL/Index?index=kluwer/liei,,liei,P3Y,fulltext,,"Kluwer Law International",serial,,,,,,,,P,4
"Revista Brasileira de Arbitragem",1806-809X,,2003,,,2017,,,https://heinonline.org/HOL/Index?index=kluwer/rvbrasarb&collection=kluwer,,rvbrasarb,P3Y,fulltext,,"Wolters Kluwer",serial,,,,,,,,P,4
"Swiss Review of International Antitrust Law",,,1977,1,1,1984,21,,https://heinonline.org/HOL/Index?index=kluwer/wcl,,wcl,,fulltext,,"Kluwer Law International",serial,,,,,,,,P,4
"Swiss Review of International Competition Law",1011-4548,,1984,22,1,1987,30,,https://heinonline.org/HOL/Index?index=kluwer/wcl,,wcl,,fulltext,,"Kluwer Law International",serial,,,,,,,,P,4
"World Competition",,,1977,12,1,2017,40,,https://heinonline.org/HOL/Index?index=kluwer/wcl,,wcl,P3Y,fulltext,,"Kluwer Law International",serial,,,,,,,,P,4
"World Trade Materials",1013-4514,,1989,1,1,1993,5,,https://heinonline.org/HOL/Index?index=kluwer/wtam,,wtam,,fulltext,,"Kluwer Law International",serial,,,,,,,,P,6
"World Trade and Arbitration Materials",1022-6583,,1989,1,1,2017,29,,https://heinonline.org/HOL/Index?index=kluwer/wtam,,wtam,P3Y,fulltext,,"Kluwer Law International",serial,,,,,,,,P,6

