publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Abstract and Index of the Records of the Inferiour Court of Pleas (Suffolk County Court) Held at Boston, 1680-1698",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/abstxfc0001&collection=statereports,,abstxfc,,fulltext,,"Boston: Historical Records Survey,",monograph,1940,,,,,,,P,
"Adams County Legal Journal",,,1959,,,1963,,,https://heinonline.org/HOL/Index?index=statereports/admclj&collection=statereports,,admclj,,fulltext,,"Gettysburg: Adams County Bar Association,",serial,,,,,,,,P,1
"Alaska Reports",,,1903,,,1918,,,https://heinonline.org/HOL/Index?index=statereports/alaskrep&collection=statereports,,alaskrep,,fulltext,,"St. Paul: West Pub. Co.,",serial,,,,,Wickersham,,,P,
"Analytical and Practical Synopsis of All the Cases Argued and Reversed in Law and Equity",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.nysreports/anpscar0001&collection=statereports,Lockwood,anpscar,,fulltext,,,monograph,1799,,,,,,,P,
"Analytical Index and Digest of the Supreme Court Reports of Georgia, from Volume XLI to Volume LXI, (inclusive), on the Plan of Jackson's Index",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/aidscrgeo0001&collection=statereports,Harris,aidscrgeo,,fulltext,,"Macon: J.W. Burke & Co.,",monograph,1882,,,,,,,P,
"Analytical Index-Digest to the California Reports: Volumes One to Sixty-Seven Inclusive",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/anyidxcare0001&collection=statereports,Gear,anyidxcare,,fulltext,,"San Francisco: Bancroft-Whitney Co.,",monograph,1887,,,,,,,P,
"Analytical Index to the Decisions of the Supreme Court of Georgia, from Volume I to Volume XL (inclusive)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/aidscgeo0001&collection=statereports,Jackson,aidscgeo,,fulltext,,"Macon: J.W. Burke & Co.,",monograph,1872,,,,,,,P,
"Arkansas Reports: Cases Determined in the Supreme Court of the State of Arkansas",,,1887,,,1964,,,https://heinonline.org/HOL/Index?index=statereports/arkrpts&collection=statereports,,arkrpts,,fulltext,,"Little Rock: Woodruff Print. Co., etc.,",serial,,,,,,,,P,
"Beaver County Legal Journal",0277-3856,,1939,,,1963,,,https://heinonline.org/HOL/Index?index=statereports/bevclj&collection=statereports,,bevclj,,fulltext,,"Beaver: Beaver County Bar Association [etc.],",serial,,,,,,,,P,52
"Berks County Law Journal",8750-3379,,1908,,,1963,,,https://heinonline.org/HOL/Index?index=statereports/berkclj&collection=statereports,,berkclj,,fulltext,,"Reading: Berks County Bar Association,",serial,,,,,,,,P,
"Blair County Law Reporter",,,1898,,,1903,,,https://heinonline.org/HOL/Index?index=statereports/blaicolr&collection=statereports,,blaicolr,,fulltext,,"Philadelphia: George T. Bisel & Co.,",serial,,,,,,,,P,
"Blair Law Reports",,,1940,,,1947,,,https://heinonline.org/HOL/Index?index=statereports/blailarp&collection=statereports,,blailarp,,fulltext,,"Philadelphia: J.M. Mitchell,",serial,,,,,,,,P,
"Boyce's Delaware Reports",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/boyderpts&collection=statereports,,boyderpts,,fulltext,,"Wilmington: Printed by the Mercantile Printing Co.,",monograph,1912,,,,,,,P,
"Bradbury's Pleading and Practice Reports: Containing Selected Cases with Forms of Complaints, Answers, Decrees, Orders, Affidavits and Other Important Documents, Also Charges of Trial Judges, and Exhaustive Notes on the Legal Points Involved",,,,,,,,,https://heinonline.org/HOL/Index?index=nysreports/bradbupp&collection=statereports,Bradbury,bradbupp,,fulltext,,,monograph,1912,,,,,,,P,
"Bucks County Law Reporter",0407-5501,,1952,,,1963,,,https://heinonline.org/HOL/Index?index=statereports/bucolr&collection=statereports,,bucolr,,fulltext,,"Doylestown: Bucks County Bar Association,",serial,,,,,,,,P,
"Burlington Court Book: A Record of Quaker Jurisprudence in West New Jersey, 1680-1709",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/burcrtbk0001&collection=statereports,,burcrtbk,,fulltext,,"Washington, D.C.: American Historical Association,",monograph,1944,,,,Reed,,,P,
"Butler County Legal Journal",,,1949,,,1963,,,https://heinonline.org/HOL/Index?index=statereports/butcountlj&collection=statereports,,butcountlj,,fulltext,,,serial,,,,,,,,P,52
"Cadwalader's Cases: Being Decisions of the Hon. John Cadwalader, Judge of the District Court of the United States for the Eastern District of Pennsylvania, between the Years 1858 and 1879",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/cadacs&collection=statereports,,cadacs,,fulltext,,"Philadelphia: R. Welsh,",monograph,1907,,,,,,,P,
"California Case and Citation Index",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/casectindx0001&collection=statereports,Hester,casectindx,,fulltext,,"Los Angeles: Chas. W. Palm Co.,",monograph,1897,,,,,,,P,
"California Citations: An Alphabetical Table of All the Cases Cited in the Opinions of the California Reports, and of the California Cases Cited in the Reports of Other States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscalisr/ccatccocr0001&collection=statereports,Desty,ccatccocr,,fulltext,,"San Francisco: Sumner Whitney & Co.,",monograph,1874,,,,,,,P,
"California Citations and Tables of Cases: A Supplement to Desty's California Citations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscalisr/cctcsdcc0001&collection=statereports,Desty,cctcsdcc,,fulltext,,"San Francisco: Sumner Whitney & Co.,",monograph,1878,,,,,,,P,
"California Digest: A Digest of the Reports of the Supreme Court of California, Volumes One to Fifty-Five, Inclusive",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/calredig&collection=statereports,Rhodes,calredig,,fulltext,,"San Francisco: A. L. Bancroft and Co.,",monograph,1882,,,,,,,P,
"California Digest Supplement: Digest of the Reports of the Supreme Court of California, Volumes 56 to 64, Inclusive",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/digrecal0001&collection=statereports,Gear,digrecal,,fulltext,,"San Francisco: A. L. Bancroft and Co.,",monograph,1886,,,,,,,P,
"California Legal Record",,,1878,,,1879,,,https://heinonline.org/HOL/Index?index=journals/calegre&collection=statereports,,calegre,,fulltext,,,serial,,,,,,,,P,
"California Unreported Cases: Being Those Decisions Determined in the Supreme Court and the District Courts of Appeal of the State of California but Not Officially Reported, with Annotations Showing Their Present Value as Authority",,,,,,,,,https://heinonline.org/HOL/Index?index=calilr/cubeitc&collection=statereports,,cubeitc,,fulltext,,"San Francisco: Bender-Moss Co.,",monograph,1913,,,,Ross,,,P,
"Cambria County Law Journal Reports",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/cmbcljr0001&collection=statereports,,cmbcljr,,fulltext,,"Philadelphia: C.M. Dixon,",monograph,1928,,,,,,,P,
"Cambria County Reports",,,1929,,,1963,,,https://heinonline.org/HOL/Index?index=statereports/cambcr&collection=statereports,,cambcr,,fulltext,,"[Ebensburg: Harry A. Englehart, Clarence E. Davis],",serial,,,,,,,,P,
"Canal Zone Supreme Court Reports: Cases Adjudged in the District Court for the Canal Zone",,,1905,,,1914,2,,https://heinonline.org/HOL/Index?index=cases/czscr,,czscr,,fulltext,,"Mount Hope, C.Z.: Panama Canal Press, 1926",serial,,,,,,,,P,
"Cases Adjudged in the Supreme Court of New-Jersey; Relative to the Manumission of Negroes and Others Holden in Bondage",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/cascnj0001&collection=statereports,"New Jersey",cascnj,,fulltext,,,monograph,1794,,,,,,,P,
"Cases Adjudged in the Supreme Court of Porto Rico",,,1906,,,1963,,,https://heinonline.org/HOL/Index?index=statereports/casupr&collection=statereports,Usera,casupr,,fulltext,,"San Juan: Bureau of Printing and Supplies,",serial,,,,,,,,P,
"Cases Argued and Adjudged in the Court of Appeals of the State of Texas",,,1877,,,1882,,,https://heinonline.org/HOL/Index?index=statereports/ctapptx&collection=statereports,Jackson,ctapptx,,fulltext,,"St. Louis: Gilbert Book Co.,",serial,,,,,,,,P,
"Cases Argued and Adjudged in the Supreme Court of Florida",,,1848,,,1914,,,https://heinonline.org/HOL/Index?index=statereports/caascfla&collection=statereports,Branch,caascfla,,fulltext,,"Tallahassee: Floridian Book and Job Office,",serial,,,,,,,,P,
"Cases Argued and Adjudged in the Supreme Court of the Territory of Idaho: January Term, 1866, and January and August Terms, 1867",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/caasctida0001&collection=statereports,Cummins,caasctida,,fulltext,,"Boise City: Idaho Statesman,",monograph,1867,,,,,,,P,
"Cases Argued and Decided in the Supreme Court of Mississippi",,,1907,,,1963,,,https://heinonline.org/HOL/Index?index=statereports/carscms&collection=statereports,,carscms,,fulltext,,"Chicago: T. H. Flood & Co.,",serial,,,,,,,,P,
"Cases Argued and Determined in the Court for the Trial of Impeachments and Correction of Errors, in the State of New-York",,,,,,,,,https://heinonline.org/HOL/Index?index=trials/timp&collection=statereports,Caines,timp,,fulltext,,,monograph,1810,,,,,,,P,
"Cases Argued and Determined in the Court of Appeals of Colorado",,,1912,,,1915,,,https://heinonline.org/HOL/Index?index=statereports/cadcappco&collection=statereports,Wells,cadcappco,,fulltext,,"Denver: Mills Publishing Co.,",serial,,,,,,,,P,
"Cases Argued and Determined in the Supreme Court of Errors of the State of Connecticut",,,1897,,,1962,,,https://heinonline.org/HOL/Index?index=statereports/cadscect&collection=statereports,,cadscect,,fulltext,,"New York: Published for the State of Connecticut by Banks & Brothers,",serial,,,,,,,,P,
"Cases Argued and Determined in the Supreme Court of the State of Colorado",0362-1820,,1911,,,1922,,,https://heinonline.org/HOL/Index?index=statereports/carsctco&collection=statereports,,carsctco,,fulltext,,,serial,,,,,,,,P,
"Cases Argued and Determined in the Supreme Judicial Court of Maine",,,1850,,,1963,,,https://heinonline.org/HOL/Index?index=statereports/recaseede&collection=statereports,Shepley,recaseede,,fulltext,,"Hallowell: Masters & Smith,",serial,,,,,,,,P,
"Cases at Law, Argued and Determined in the Court of Appeals of South Carolina",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/calapsc0001&collection=statereports,Cheves,calapsc,,fulltext,,"Columbia: A. S. Johnston,",monograph,1840,,,,,,,P,
"Cases Decided in the Court of Claims of the State of Illinois",,,1905,,,1923,4,,https://heinonline.org/HOL/Index?index=statereports/cclai,,cclai,,fulltext,,"Springfield: s.n.,",serial,,,,,,,,P,
"Cases Decided in the Courts of Common Pleas, in the Fifth Circuit of the State of Ohio; Commencing with May Term, 1816",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/coplfco0001&collection=statereports,Tappan,coplfco,,fulltext,,"Cleveland: Ingham, Clarke & Co.,",monograph,1875,,,,,,,P,
"Cases Decided in the District and Circuit Court of the United States for the Pennsylvania District",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/fishcas0001&collection=statereports,,fishcas,,fulltext,,"Philadelphia: R. Fisher,",monograph,1813,,,,,,,P,
"Cases Decided in the Supreme Court of Appeals of Virginia",,,1911,,,1962,,,https://heinonline.org/HOL/Index?index=statereports/cdscva&collection=statereports,,cdscva,,fulltext,,"Richmond: Dept. of Purchase and Supply,",serial,,,,,,,,P,
"Cases Decided in the Supreme Court of Ohio",,,1850,,,1852,,,https://heinonline.org/HOL/Index?index=statereports/cdupcir&collection=statereports,Hammond,cdupcir,,fulltext,,"Springfield: Geo. D. Emerson,",serial,,,,,,,,P,
"Cases Determined by the St. Louis, Kansas City and Springfield Courts of Appeals of the State of Missouri",,,1909,,,1954,,,https://heinonline.org/HOL/Index?index=statereports/cslkspmo&collection=statereports,Francis,cslkspmo,,fulltext,,"Columbia: E.W. Stephens Pub. Co.,",serial,,,,,,,,P,
"Cases Determined in the St. Louis and the Kansas City Courts of Appeals of the State of Missouri",,,1877,,,1909,,,https://heinonline.org/HOL/Index?index=statereports/cterminlk&collection=statereports,Berry,cterminlk,,fulltext,,"Columbia: E.W. Stephens,",serial,,,,,,,,P,
"Cases Determined in the Superior Courts of Law and Equity of the State of North Carolina",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/cadeseqn0001&collection=statereports,Taylor,cadeseqn,,fulltext,,"Newbern: Martin & Ogden,",monograph,1802,,,,,,,P,
"Cases Determined in the Supreme Court of Washington",,,1903,,,1939,,,https://heinonline.org/HOL/Index?index=statereports/cdscwa&collection=statereports,,cdscwa,,fulltext,,"Seattle: Bancroft-Whitney Co.,",serial,,,,,,,,P,
"Cases in Chancery Argued and Determined in the Court of Appeals of South Carolina",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/chapsc0001&collection=statereports,Cheves,chapsc,,fulltext,,"Columbia: A. S. Johnston,",monograph,1841,,,,,,,P,
"Cases in the Court of Appeals of the State of New-York Containing a Statement of Each Case Argued in the Court, Commencing with Its Organization; the Briefs and Points of Counsel Therein, the Decision of the Court, and the Votes of the Judges Upon the Respective Decisions",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.nysreports/howaccas0001&collection=statereports,Howard,howaccas,,fulltext,,"J.J. Diossy & Co.",monograph,1855,,,,,,,P,
"Cases in the Supreme Court of Pennsylvania: Being Reports of all the Cases Not Reported in the State Reports, from October 1, 1888 with Some Prior Cases",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/cascpa&collection=statereports,Monaghan,cascpa,,fulltext,,"Philadelphia: George T. Bisel & Co.,",monograph,1890,,,,,,,P,
"Cases in the Supreme Court of Pennsylvania: Being Those Cases Not Designated to Be Reported by the State Reporter from 1885 to 1889",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/csctpa&collection=statereports,Sadler,csctpa,,fulltext,,"Rochester: Lawyers Co-Operative Pub. Co.,",monograph,1904,,,,,,,P,
"Cases of Practice, Adjudged in the Supreme Court of the State of New-York",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.nysreports/casepany0001&collection=statereports,"New York (State).",casepany,,fulltext,,,monograph,1791,,,,,,,P,
"Cases Reported in the Supreme Court of Appeals of Virginia",,,1908,,,1910,,,https://heinonline.org/HOL/Index?index=statereports/creava&collection=statereports,,creava,,fulltext,,"Richmond: Davis Bottom,",serial,,,,,,,,P,
"Cases Selected from the Decisions of the Court of Appeals of Kentucky, Not Heretofore Reported",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/csdcakent0001&collection=statereports,Littell,csdcakent,,fulltext,,"Frankfort: Amos Kendall and Co.,",monograph,1824,,,,,,,P,
"Centre County Legal Journal",,,1958,,,1962,,,https://heinonline.org/HOL/Index?index=statereports/centclj&collection=statereports,,centclj,,fulltext,,"Belefonte: [Centre County Bar Association],",serial,,,,,,,,P,
"Chancery Cases Argued and Determined in the Court of Appeals of South Carolina",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/chacasc&collection=statereports,M'Cord,chacasc,,fulltext,,"Philadelphia: Carey, Lea & Carey,",monograph,1827,,,,,,,P,
"Chancery Cases Determined in the Court of Appeals of South Carolina, April Term, 1836, and February Term, 1837",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/chncapsc0001&collection=statereports,,chncapsc,,fulltext,,"Charleston: W. Riley,",monograph,1836,,,,,,,P,
"Chancery Sentinel",,,,,,,,,https://heinonline.org/HOL/Index?index=nysreports/nychans&collection=statereports,"New York (State).",nychans,,fulltext,,,monograph,1841,,,,,,,P,
"Chester County Reports",,,1883,,,1963,,,https://heinonline.org/HOL/Index?index=statereports/chstcr&collection=statereports,,chstcr,,fulltext,,"Philadelphia: R. Welsh and Co.,",serial,,,,,,,,P,
"Chrostwaite's Pennsylvania Municipal Law Reporter",,,1956,,,1962,,,https://heinonline.org/HOL/Index?index=statereports/chrospmlr&collection=statereports,,chrospmlr,,fulltext,,"Hanover: Local Government Service,",serial,,,,,,,,P,
"Cincinnati Superior Court Decisions: A Collection of Cases Decided at Special and General Terms of the Superior Court of Cincinnati",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/cinsucde0001&collection=statereports,Hosea,cinsucde,,fulltext,,"Cincinnati: W. H. Anderson & Co.,",monograph,1907,,,,,,,P,
"Cincinnati Superior Court Reporter",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/cincsupctre&collection=statereports,,cincsupctre,,fulltext,,"Cincinnati: Robert Clarke & Co.,",monograph,1870,,,,Taft,,,P,
"City Court Reports: Containing Decisions of the Marine Court of the City of New York, and Occasionally of the Other City Courts of Record",,,,,,,,,https://heinonline.org/HOL/Index?index=nysreports/cicore&collection=statereports,Robert,cicore,,fulltext,,"Henry M. Tobitt",monograph,1883,,,,,,,P,
"Civil Procedure Reports. Containing Cases under the Code of Civil Procedure and the General Civil Practice of the State of New York (New Series)",,,,,,,,,https://heinonline.org/HOL/Index?index=nysreports/nycipre&collection=statereports,,nycipre,,fulltext,,"S.S. Peloubet",monograph,1882,,,"New Series",,,,P,
"Civil Procedure Reports: Containing Cases under the Code of Civil Procedure and the General Civil Practice of the State of New York",,,,37,,,37,,https://heinonline.org/HOL/Index?index=nysreports/mccartcp,,mccartcp,,fulltext,,"S.S. Peloubet",monograph,1882,,,,,,,P,
"Civil Procedure Reports: Containing Cases under the Code of Civil Procedure and the General Civil Practice of the State of New York",,,,1,,,35,,https://heinonline.org/HOL/Index?index=nysreports/mccartcp,,mccartcp,,fulltext,,"S.S. Peloubet",monograph,1882,,,,,,,P,
"Consolidated Index-Digest of New York Civil Procedure Reports Contained in Volumes 1 to 35, Inclusive. Showing the Changes and Development of the Practice under the Code from 1881 to 1906, with a Table of Sections Construed and an Index to the Notes",,,,36,,,36,,https://heinonline.org/HOL/Index?index=nysreports/mccartcp,,mccartcp,,fulltext,,"S.S. Peloubet",monograph,1882,,,,,,,P,
"Civil Procedure Reports: Containing Cases under the Code of Civil Procedure, the General Civil Practice and General Rules of Court of the State of New York",,,,,,,40,,https://heinonline.org/HOL/Index?index=nysreports/mccartcp,,mccartcp,,fulltext,,"S.S. Peloubet",monograph,1882,,,,,,,P,
"Code Reporter",,,,,,,,,https://heinonline.org/HOL/Index?index=nysreports/codrepjll&collection=statereports,,codrepjll,,fulltext,,"The Code Reporter Office",monograph,1848,,,,,,,P,
"Collection of Cases Decided by the General Court of Virginia",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/cagcva&collection=statereports,Brockenbrough,cagcva,,fulltext,,"Philadelphia: James Webster,",monograph,1815,,,,,,,P,
"Colorado Decisions: Every Opinion of the Supreme Court and Court of Appeals of the State of Colorado",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/colodecc&collection=statereports,,colodecc,,fulltext,,"Denver: Mills Pub. Co.,",monograph,1900,,,,Mills,,,P,
"Colorado Law Reporter",,,1880,,,1880,,,https://heinonline.org/HOL/Index?index=journals/colwrep&collection=statereports,,colwrep,,fulltext,,,serial,,,,,,,,P,
"Colorado Nisi Prius Decisions: Containing Reports of Cases Argued and Determined in the District, County and Probate Courts of Colorado, 1900-1902 (Reprint ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/colonisiprid0001&collection=statereports,,colonisiprid,,fulltext,,"New York: Clark Boardman,",monograph,1937,,,"Reprint ed.",Mills,,,P,
"Colorado Reports: Cases Adjudged in the Supreme Court of Colorado",,,1891,,,1911,,,https://heinonline.org/HOL/Index?index=statereports/corpts&collection=statereports,,corpts,,fulltext,,"New York: Banks & Brothers,",serial,,,,,,,,P,
"Common Pleas Reporter",,,1880,,,1888,,,https://heinonline.org/HOL/Index?index=statereports/complr&collection=statereports,,complr,,fulltext,,"Scranton: Press of M. R. Walter,",serial,,,,,,,,P,
"Compilation of Cases of Contested Elections to Seats in the Assembly of the State of New York, with the Reports of Committees on Privileges and Elections, and the Action of the House Thereon, from 1777 to 1871 inclusive. With an Appendix of the Election Laws of the State of New York",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.nysreports/coelsea0001&collection=statereports,Armstrong,coelsea,,fulltext,,"Argus Company",monograph,1871,,,,,,,P,
"Compilation of Cases of Contested Elections to Seats in the Assembly of the State of New York, with the Reports of Committees on Privileges and Elections, and the Action of the House Thereon, from 1777 to 1899, Inclusive",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.nysreports/cimcces0001&collection=statereports,Baxter,cimcces,,fulltext,,"Wynkoop Hallenbeck Crawford Co.",monograph,1899,,,,,,,P,
"Compilation of Iowa Cases in Probate Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/iaprol0001&collection=statereports,"Barry Gilbert",iaprol,,fulltext,,"Iowa City: M. L. Ferson,",monograph,1906,,,,,,,P,
"Complete Digest of the Decisions of the Supreme Court and District Courts of Appeal of the State of California",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/cdigtourca&collection=statereports,Green,cdigtourca,,fulltext,,"San Francisco: Bancroft-Whitney Co.,",monograph,1907,,,,,,,P,
"Complete List of All Puerto Rico Cases Decided by the United States Circuit Court of Appeals",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/cplapur0001&collection=statereports,Molina,cplapur,,fulltext,,"New York: Appeal Printing Company,",monograph,1934,,,,,,,P,
"Complete Ohio Digest",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/cohest&collection=statereports,Bates,cohest,,fulltext,,"Cincinnati: W.H. Anderson & Co.,",monograph,1896,,,,,,,P,
"Complete Texas Writs of Error Table: Courts of Civil Appeals Cases Passed upon by the Supreme Court",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/cetswsoert0001&collection=statereports,,cetswsoert,,fulltext,,"St. Paul: West Publishing Company,",monograph,1927,,,,,,,P,
"Condensed Reports of Cases in the Superior Court of the Territory of Orleans, and in the Supreme Court of Louisiana",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/crcscor&collection=statereports,,crcscor,,fulltext,,"New Orleans: E. Johns & Co.,",monograph,1839,,,,Harrison,,,P,
"Condensed Reports of Decisions in Civil Causes in the Court of Appeals: Also Cases Referred by the Court of Appeals to the Commission of Appeals of the State of Texas",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/crdaptx&collection=statereports,White,crdaptx,,fulltext,,"St. Louis: Gilbert Book Co.,",monograph,1883,,,,,,,P,
"Conflicting Civil Cases in the Texas Reports",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/zasi&collection=statereports,King,zasi,,fulltext,,,monograph,1890,,,,,,,P,
"Connecticut Reports: Being Reports of Cases Argued and Determined in the Supreme Court of Errors of the State of Connecticut",,,1814,,,1897,,,https://heinonline.org/HOL/Index?index=statereports/connrepcadsc&collection=statereports,Day,connrepcadsc,,fulltext,,"New York: Banks Law Pub. Co.,",serial,,,,,,,,P,