publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"10% Rate of Corporation Tax in Ireland",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagep0001&collection=intyb,Shroff,locagep,,fulltext,,,monograph,1996,,,,,,,P,
"1897, Compiled Laws of New Mexico in Accordance with an Act of the Legislature, Approved March 16th, 1897",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/comlawnm0001&collection=intyb,Victory,comlawnm,,fulltext,,,monograph,1897,,,,,,,P,
"1942 Protocol of Rio de Janeiro",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaglv0001&collection=intyb,Rodriguez-Ferrand,locaglv,,fulltext,,,monograph,1994,,,,,,,P,
"1953 Amendments to the Yugoslav Constitution",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaiqa0001&collection=intyb,Maksimovich,locaiqa,,fulltext,,,monograph,1953,,,,,,,P,
"1975 Constitution of the People's Republic of China",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahyj0001&collection=intyb,Hsia,locahyj,,fulltext,,,monograph,1975,,,,,,,P,
"1975 Revised Constitution of the People's Republic of China",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahxg0001&collection=intyb,Hsia,locahxg,,fulltext,,,monograph,1975,,,,,,,P,
"1978 Act on Foreign Investment in Yugoslavia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafto0001&collection=intyb,Katich,locafto,,fulltext,,,monograph,19uu,,,,,,,P,
"1978 Constitution of the People's Republic of China",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahsg0001&collection=intyb,,locahsg,,fulltext,,,monograph,1978,,,,,,,P,
"1987 Swedish Marriage Code",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locbecy0001&collection=intyb,Nozari,locbecy,,fulltext,,,monograph,1989,,,,,,,P,
"1988 Supplement to the Swiss Federal Code of Obligations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/suswissfc0001&collection=intyb,Goren,suswissfc,,fulltext,,"Littleton: F.B. Rothman,",monograph,1988,,,,,,,P,
"1998 Ukrainian Parliamentary Election",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafkb0001&collection=intyb,Gawdiak,locafkb,,fulltext,,,monograph,2003,,,,,,,P,
"25th Amendment to the United States Constitution: A Bibliography",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahio0001&collection=intyb,Jensen,locahio,,fulltext,,,monograph,1982,,,,,,,P,
"25th Amendment to the United States Constitution: A Bibliography",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahzi0001&collection=intyb,Norris,locahzi,,fulltext,,,monograph,1974,,,,,,,P,
"Abduction of a Colombian Child by a Parent in the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagny0001&collection=intyb,Rodriguez-Ferrand,locagny,,fulltext,,,monograph,1993,,,,,,,P,
"Abolition of the Grand Jury in England",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahxc0001&collection=intyb,Leach-Lewis,locahxc,,fulltext,,,monograph,1975,,,,,,,P,
"Abortion and Birth Control in Hong Kong",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaiiu0001&collection=intyb,Shin,locaiiu,,fulltext,,,monograph,1969,,,,,,,P,
"Abortion and Birth Control in Japan",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaiir0001&collection=intyb,Cho,locaiir,,fulltext,,,monograph,1969,,,,,,,P,
"Abortion and Birth Control in Singapore",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaiiv0001&collection=intyb,Shin,locaiiv,,fulltext,,,monograph,1969,,,,,,,P,
"Abortion and Birth Control in South Korea",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaiis0001&collection=intyb,Cho,locaiis,,fulltext,,,monograph,1969,,,,,,,P,
"Abortion and Birth Control in Taiwan",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaiiw0001&collection=intyb,Shin,locaiiw,,fulltext,,,monograph,1969,,,,,,,P,
"Abortion and Birth Control in Thailand",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaiit0001&collection=intyb,Shin,locaiit,,fulltext,,,monograph,1969,,,,,,,P,
"Abortion and Sex Selection in European Countries: Albania, Andorra, Armenia, Austria, Azerbaijan, Belarus, Belgium, Bosnia and Herzegovina, Bulgaria, Croatia, Cyprus, Czech Republic, Denmark, Estonia, Finland, France, Georgia, Germany, Greece, Hungary, Iceland, Ireland, Italy, Kosovo, Latvia, Liechtenstein, Lithuania, Luxembourg, Macedonia, Malta, Moldova, Monaco, Montenegro, Netherlands, Norway, Poland, Portugal, Romania, Russia, San Marino, Serbia, Slovakia, Slovenia, Spain, Sweden, Switzerland, Turkey, Ukraine, United Kingdom",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaelx0001&collection=intyb,Johnson,locaelx,,fulltext,,,monograph,2012,,,,,,,P,
"Abortion and the Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/abtnlw0001&collection=intyb,Smith,abtnlw,,fulltext,,,monograph,1967,,,,,,,P,
"Abortion Decision of February 25, 1975 of the Federal Constitutional Court, Federal Republic of Germany",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahxh0001&collection=intyb,Jann,locahxh,,fulltext,,,monograph,1975,,,,,,,P,
"Abortion in Iran",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagmy0001&collection=intyb,Vafai,locagmy,,fulltext,,,monograph,1993,,,,,,,P,
"Abortion Law and Funding: Belgium, France, Germany, Great Britain, Greece, Italy, Netherlands, Portugal, Spain, Sweden",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaiwc0001&collection=intyb,Glos,locaiwc,,fulltext,,,monograph,1993,,,,,,,P,
"Abortion Law: Australia (New South Wales), India, Kenya, Russia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaivd0001&collection=intyb,Nehra,locaivd,,fulltext,,,monograph,1994,,,,,,,P,
"Abortion Law: France and Germany",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaiwd0001&collection=intyb,Ahmedouamar,locaiwd,,fulltext,,,monograph,1993,,,,,,,P,
"Abortion Law: Hong Kong, Malaysia, Taiwan",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaefm0001&collection=intyb,Shin,locaefm,,fulltext,,,monograph,1998,,,,,,,P,
"Abortion Law: India and Pakistan",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaehe0001&collection=intyb,Nehra,locaehe,,fulltext,,,monograph,1990,,,,,,,P,
"Abortion Law of Japan",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahak0001&collection=intyb,Cho,locahak,,fulltext,,,monograph,1988,,,,,,,P,
"Abortion Laws and Policies in 19 Jurisdictions: Argentina, Australia, Belgium, Canada, Peoples' Republic of China, France, Germany, Great Britain, Greece, India, Iran, Israel, Italy, Japan, Netherlands, Singapore, Spain, Sweden, Turkey",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locageq0001&collection=intyb,Bernal,locageq,,fulltext,,,monograph,1996,,,,,,,P,
"Abortion Laws in China, Germany, and Great Britain",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaguw0001&collection=intyb,Shroff,locaguw,,fulltext,,,monograph,1990,,,,,,,P,
"Abortion Laws in the German Democratic Republic, Great Britain, and Poland",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locbecc0001&collection=intyb,Sarnecka-Crouch,locbecc,,fulltext,,,monograph,1990,,,,,,,P,
"Abortion Laws of the Near Eastern and African Countries",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locajbt0001&collection=intyb,Sourian,locajbt,,fulltext,,,monograph,1965,,,,,,,P,
"Abortion Legislation: Bosnia Herzegovina, Russia, Ukraine",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaexd0001&collection=intyb,Roudik,locaexd,,fulltext,,,monograph,2007,,,,,,,P,
"Abortion Legislation in Europe: Armenia, Austria, Belgium, Czech Republic, Denmark, Finland, France, Germany, Great Britain, Iceland, Ireland, Italy, Latvia, Netherlands, Norway, Poland, Portugal, Russian Federation, Spain, Sweden, Switzerland, Ukraine",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/abtlege0001&collection=intyb,Acosta,abtlege,,fulltext,,"Washington: Law Library of Congress, Global Legal Research Center,",monograph,2015,,,,,,,P,
"Abrogation of a Treaty under the Constitution of the Republic of China",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahox0001&collection=intyb,Hsia,locahox,,fulltext,,,monograph,1979,,,,,,,P,
"Absentee Voting for Citizens Residing Abroad: Austria, Netherlands, Spain",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaiwq0001&collection=intyb,Palmer,locaiwq,,fulltext,,,monograph,1993,,,,,,,P,
"Absentee Voting in Asian Countries: Australia, Burma, Cambodia, China, India, Japan, South Korea, Malaysia, Philippines, Taiwan, Thailand, Vietnam",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaftv0001&collection=intyb,,locaftv,,fulltext,,,monograph,1999,,,,,,,P,
"Absentee Voting in National Elections: Egypt, France, Haiti, Iraq, Lebanon",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaeew0001&collection=intyb,Atwill,locaeew,,fulltext,,,monograph,2005,,,,,,,P,
"Absinthe and the Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagib0001&collection=intyb,DeGlopper,locagib,,fulltext,,,monograph,1995,,,,,,,P,
"Abuse of Detainees: Article 2 and Article 3 Cases before the ECHR",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadnu0001&collection=intyb,,aeiadnu,,fulltext,,,monograph,2014,,,,,,,P,
"Abuse of Detainees in Russia: Article 3 ECHR, October 2012-August 2014",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadnr0001&collection=intyb,,aeiadnr,,fulltext,,,monograph,2015,,,,,,,P,
"Abuse of Patents in Canada",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafss0001&collection=intyb,Clarke,locafss,,fulltext,,,monograph,2000,,,,,,,P,
"Academic Degrees in Poland",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locairz0001&collection=intyb,Sadowski,locairz,,fulltext,,,monograph,1973,,,,,,,P,
"Academic Discussion Meeting on the Law of the Sea",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahhd0001&collection=intyb,Hsia,locahhd,,fulltext,,,monograph,1983,,,,,,,P,
"Access to Banking and Telephone Records: Cayman Islands, Monaco, Nigeria, Switzerland",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaffa0001&collection=intyb,Palmer,locaffa,,fulltext,,,monograph,2005,,,,,,,P,
"Access to Classified Information: France, Germany, United Kingdom",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locajjb0001&collection=intyb,Atwill,locajjb,,fulltext,,,monograph,1999,,,,,,,P,
"Accords et Leurs Annexes: Conclus Avec les Chemins de fer d'Anatolie et de Mersine-Tarsous-Adana et la Banque des Chemins de fer Orientaux",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/aselsaxs0001&collection=intyb,,aselsaxs,,fulltext,,"Constantinople: John A. Rizzo,",monograph,1929,,,,,,,P,
"Acquisition and Use of Property by Aliens in Foreign Countries",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagpx0001&collection=intyb,Nay,locagpx,,fulltext,,,monograph,1992,,,,,,,P,
"Acquisition of Citizenship by Children of Foreign Parents: France, Germany, Italy, Spain, United Kingdom",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaiwo0001&collection=intyb,Salvo,locaiwo,,fulltext,,,monograph,1993,,,,,,,P,
"Acquisition of Citizenship through Marriage under Swiss Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahmt0001&collection=intyb,Sipkov,locahmt,,fulltext,,,monograph,1991,,,,,,,P,
"Acquisition of Israeli Citizenship by Christians",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafle0001&collection=intyb,Levush,locafle,,fulltext,,,monograph,2003,,,,,,,P,
"Acquisition of Israeli Citizenship by Jewish Immigrants",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locbedb0001&collection=intyb,Levush,locbedb,,fulltext,,,monograph,1989,,,,,,,P,
"Acquisition of Nationality by Birth: Italy and Vietnam",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaivl0001&collection=intyb,Salvo,locaivl,,fulltext,,,monograph,1994,,,,,,,P,
"Acquisition of Real Property by Foreigners in Morocco",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahnl0001&collection=intyb,Wekerle,locahnl,,fulltext,,,monograph,1980,,,,,,,P,
"Acquisition of Territory in International Law (photo. Reprint, 1840)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/acqtinl0001&collection=intyb,Jennings,acqtinl,,fulltext,,,monograph,1963,,,"photo. Reprint, 1840",,,,P,
"Acquisition of Thai Nationality",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaigt0001&collection=intyb,Shin,locaigt,,fulltext,,,monograph,1970,,,,,,,P,
"Acquisitions Report: Near Eastern and African Law Division",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaeqk0001&collection=intyb,Jwaideh,locaeqk,,fulltext,,,monograph,1965,,,,,,,P,
"Act of Endowment of the Pacific Cultural Foundation, a Juridical Person",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahzw0001&collection=intyb,Ho,locahzw,,fulltext,,,monograph,1974,,,,,,,P,
"Actes et Documents de la Conference Germano-Polonaise, Tenue a Vienne du 30 Avril au 30 Aout 1924",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/adlcgp0001&collection=intyb,,adlcgp,,fulltext,,"Vienne: Manz,",monograph,1924,,,,,,,P,
"Actions by One State against Another for Transboundary Pollution: Belgium, France, Federal Republic of Germany, Greece, India, Pakistan, and Bangladesh, Japan, Scandinavia, Spain",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagvn0001&collection=intyb,Clarke,locagvn,,fulltext,,,monograph,1990,,,,,,,P,
"Actions by One State against Another for Transboundary Pollution: Portugal, Switzerland, USSR",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locajmw0001&collection=intyb,Medina,locajmw,,fulltext,,,monograph,1990,,,,,,,P,
"Adjudications Publiques: Cahiers des Charges",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/ajtspbq0001&collection=intyb,,ajtspbq,,fulltext,,"Constantinople: John A. Rizzo,",monograph,1929,,,,,,,P,
"Adjustment of International Pecuniary Claims",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/adjinpc0001&collection=intyb,Borchard,adjinpc,,fulltext,,"Washington: Government Printing Office,",monograph,1916,,,,,,,P,
"Administracion: Un Estudio",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/admies0001&collection=intyb,Zambrana,admies,,fulltext,,"San Jose: Tipografia Nacional,",monograph,1897,,,,,,,P,
"Administration of Estates under Libyan Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaiid0001&collection=intyb,Jwaideh,locaiid,,fulltext,,,monograph,1969,,,,,,,P,
"Administration of Labor Laws and Factory Inspection in Certain European Countries",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/albfcinse0001&collection=intyb,Price,albfcinse,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1914,,,,,,,P,
"Administration of the Anti-Prostitution Law in Japan",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/aaplj0001&collection=intyb,,aaplj,,fulltext,,"Tokyo: Ministry of Justice,",monograph,1960,,,,,,,P,
"Administrative Law and Public Administration in the Global Social System",9786069497869,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/adlpagss0001&collection=intyb,,adlpagss,,fulltext,,"Bucharest: ADJURIS - International Academic Publisher,",monograph,2021,,,,Cazala,,,P,
"Administrative Law in Romania",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/admlwrm0001&collection=intyb,Sararu,admlwrm,,fulltext,,"Bucharest: ADJURIS - International Academic Publisher,",monograph,2019,,,,,,,P,
"Admissibilite de la Preuve par Temoins en Droit Civil",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/ledelapepr0001&collection=intyb,Dorion,ledelapepr,,fulltext,,"Montreal: Whiteford & Theoret,",monograph,1894,,,,,,,P,
"Admissibility of Illegally Obtained Evidence: A Comparative Analysis of the Laws of England, Scotland, Ireland, Canada, Australia, and New Zealand",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/admsevid0001&collection=intyb,Shroff,admsevid,,fulltext,,"Washington, D.C.: Law Library, Library of Congress,",monograph,1981,,,,,,,P,
"Admission of Skilled Immigrants: Australia and Canada",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locajir0001&collection=intyb,Shroff,locajir,,fulltext,,,monograph,1999,,,,,,,P,
"Adoption among the Ibo Tribe of Nigeria",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahno0001&collection=intyb,Okon,locahno,,fulltext,,,monograph,1980,,,,,,,P,
"Adoption among the Moslem Population of Yugoslavia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locajas0001&collection=intyb,Jovanovich,locajas,,fulltext,,,monograph,1972,,,,,,,P,
"Adoption and Guardianship under the Laws of Iran",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagdi0001&collection=intyb,Vafai,locagdi,,fulltext,,,monograph,1997,,,,,,,P,
"Adoption and the Concept of Extended Family in Liberia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahli0001&collection=intyb,Bayar,locahli,,fulltext,,,monograph,1981,,,,,,,P,
"Adoption in Albania",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagjz0001&collection=intyb,Bernal,locagjz,,fulltext,,,monograph,1994,,,,,,,P,
"Adoption in Burma",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaice0001&collection=intyb,Shin,locaice,,fulltext,,,monograph,1973,,,,,,,P,
"Adoption in Cambodia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locdebp0001&collection=intyb,Johnson,locdebp,,fulltext,,,monograph,2001,,,,,,,P,
"Adoption in Eastern Nigeria",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahzy0001&collection=intyb,McDonald,locahzy,,fulltext,,,monograph,1974,,,,,,,P,
"Adoption in Guatemala",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagkt0001&collection=intyb,Gutierrez,locagkt,,fulltext,,,monograph,1994,,,,,,,P,
"Adoption in Guatemala",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahjs0001&collection=intyb,Von-Muhlenbrock,locahjs,,fulltext,,,monograph,1982,,,,,,,P,
"Adoption in Indonesia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahhr0001&collection=intyb,Shin,locahhr,,fulltext,,,monograph,1983,,,,,,,P,
"Adoption in Liberia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahjf0001&collection=intyb,Bayar,locahjf,,fulltext,,,monograph,1982,,,,,,,P,
"Adoption in Norway",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagnu0001&collection=intyb,Nozari,locagnu,,fulltext,,,monograph,1993,,,,,,,P,
"Adoption in Thailand",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locbedg0001&collection=intyb,Nguyen,locbedg,,fulltext,,,monograph,1989,,,,,,,P,
"Adoption in Thailand",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaiqn0001&collection=intyb,Nguyen,locaiqn,,fulltext,,,monograph,1991,,,,,,,P,
"Adoption in the Central African Republic",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagsh0001&collection=intyb,Ponsot-Vo,locagsh,,fulltext,,,monograph,1992,,,,,,,P,
"Adoption in the Dominican Republic",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaggf0001&collection=intyb,Gutierrez,locaggf,,fulltext,,,monograph,1996,,,,,,,P,
"Adoption in the Federal District of Mexico",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahiw0001&collection=intyb,Gonzalez,locahiw,,fulltext,,,monograph,1982,,,,,,,P,
"Adoption in the Philippines",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagqm0001&collection=intyb,Rodriguez-Ferrand,locagqm,,fulltext,,,monograph,1992,,,,,,,P,
"Adoption in Viet-Nam",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahwj0001&collection=intyb,Shin,locahwj,,fulltext,,,monograph,1976,,,,,,,P,
"Adoption in Vietnam",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahcj0001&collection=intyb,Nguyen,locahcj,,fulltext,,,monograph,1987,,,,,,,P,
"Adoption in Vietnam",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahll0001&collection=intyb,Nguyen,locahll,,fulltext,,,monograph,1981,,,,,,,P,
"Adoption in Vietnam",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahma0001&collection=intyb,Nguyen,locahma,,fulltext,,,monograph,1981,,,,,,,P,
"Adoption in Vietnam",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahmq0001&collection=intyb,Nguyen,locahmq,,fulltext,,,monograph,1980,,,,,,,P,
"Adoption Law and Procedures in the Republic of Vietnam",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahxm0001&collection=intyb,Shin,locahxm,,fulltext,,,monograph,1975,,,,,,,P,
"Adoption Law in Cambodia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaiwm0001&collection=intyb,Nguyen,locaiwm,,fulltext,,,monograph,1993,,,,,,,P,
"Adoption Law in Laos",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahhi0001&collection=intyb,Nguyen,locahhi,,fulltext,,,monograph,1983,,,,,,,P,
"Adoption Law in Laos",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahrh0001&collection=intyb,Nguyen,locahrh,,fulltext,,,monograph,1991,,,,,,,P,
"Adoption Law in Selected Countries: Angola, Brazil, China, Democratic Republic of the Congo, Egypt, Jordan, Lebanon, Sudan, Ethiopia, Haiti, Israel, Kenya, Liberia, Republic of Mali, Senegal, South Korea, Vietnam",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locdean0001&collection=intyb,Goitom,locdean,,fulltext,,,monograph,2011,,,,,,,P,
"Adoption Law in the Dominican Republic",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafmv0001&collection=intyb,Gutierrez,locafmv,,fulltext,,,monograph,2002,,,,,,,P,
"Adoption Law in Vietnam",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagjp0001&collection=intyb,Nguyen,locagjp,,fulltext,,,monograph,1995,,,,,,,P,
"Adoption Law in Vietnam",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahjb0001&collection=intyb,Nguyen,locahjb,,fulltext,,,monograph,1982,,,,,,,P,
"Adoption Law in Vietnam",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahqb0001&collection=intyb,Nguyen,locahqb,,fulltext,,,monograph,1979,,,,,,,P,
"Adoption Law in Vietnam",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locajmm0001&collection=intyb,Nguyen,locajmm,,fulltext,,,monograph,1996,,,,,,,P,
"Adoption Law of Burkina Faso",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafwk0001&collection=intyb,Vafai,locafwk,,fulltext,,,monograph,1999,,,,,,,P,
"Adoption Law of Somalia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafsx0001&collection=intyb,Vafai,locafsx,,fulltext,,,monograph,2000,,,,,,,P,
"Adoption Law: Poland and Ukraine",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaivs0001&collection=intyb,Sarnecka-Crouch,locaivs,,fulltext,,,monograph,1994,,,,,,,P,
"Adoption Law: Turkey and United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/adptnlw0001&collection=intyb,Acosta,adptnlw,,fulltext,,"Washington, DC : Law Library of Congress,",monograph,2013,,,,,,,P,
"Adoption Law: Unmarried Couples, Homosexual Couples, and Priority for Citizens: Brazil, Bulgaria, Cambodia, Colombia, the Dominican Republic, Ethiopia, Guatemala, Haiti, India, Latvia, Mexico, the Philippines, Poland, Romania, Russia, Thailand, Ukraine, Vietnam",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locajjn0001&collection=intyb,Ferreira,locajjn,,fulltext,,,monograph,1999,,,,,,,P,