publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"1956 Recommendations of the Editorial Board for the Uniform Commercial Code",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/rebuc0001&collection=ali,,rebuc,,fulltext,,"Philadelphia: The Institute,",monograph,1957,,,,,,,P,
"[A] Model Code of Pre-Arraignment Procedure",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/alimcp&collection=ali,,alimcp,,fulltext,,"American Law Institute",monograph,1975,,,,,,,P,
"A Model Land Development Code",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/alimodel&collection=ali,,alimodel,,fulltext,,"American Law Institute",monograph,1976,,,,,,,P,
"Administration of the Criminal Law",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/alicrimlw&collection=ali,,alicrimlw,,fulltext,,,monograph,1935,,,,,,,P,
Agency,,,,,,,"Restatement, Third, Agency",,https://heinonline.org/HOL/Index?index=ali/agencyalisub&collection=ali,,agencyalisub,,fulltext,,"American Law Institute",,,,,,,,,P,
"Aggregate Litigation",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/alirestateviewa&collection=ali,,alirestateviewa,,fulltext,,,,,,,,,,,P,
"ALI-ABA Course Materials Journal",,,1976,1,1,2000,24,,https://heinonline.org/HOL/Index?index=ali/bucomatj,,bucomatj,,fulltext,,ALI-ABA,serial,,,,,,,,P,6
"ALI-ABA Business Law Course Materials Journal",,,1976,1,1,2010,"34 #1-3",,https://heinonline.org/HOL/Index?index=ali/bucomatj,,bucomatj,,fulltext,,ALI-ABA,serial,,,,,,,,P,6
"ALI-CLE Estate Planning Course Materials Journal",1082-8206,,1995,,,2021,,,https://heinonline.org/HOL/Index?index=ali/aaespl&collection=ali,,aaespl,,fulltext,"Coverage is from volume one. Based on the contract with this title, HeinOnline must delay the release of new content by five complete volumes.",ALI-ABA,serial,,,,,,,,P,4
"ALI Reporter",0164-5757,,1978,,,2020,,,https://heinonline.org/HOL/Index?index=ali/alireporter&collection=ali,,alireporter,,fulltext,,"American Law Institute",serial,,,,,,,,P,4
"American Law Institute: Some Suggestions about State Annotations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/amlisan0001&collection=ali,Goodrich,amlisan,,fulltext,,"Philadelphia: American Law Institute,",monograph,1932,,,,,,,P,
"Annual Meeting Speeches",,,1967,,,2016,,,https://heinonline.org/HOL/Index?index=ali/alimetsp&collection=ali,,alimetsp,,fulltext,,"American Law Institute",serial,,,,,,,,P,1
"Annual Reports",0277-3872,,1937,,,2020,,,https://heinonline.org/HOL/Index?index=ali/alirep&collection=ali,,alirep,,fulltext,,"American Law Institute",serial,,,,,,,,P,1
"Audiovisual History Series",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/audvshty&collection=ali,,audvshty,,fulltext,,,monograph,1990,,,,,,,P,
"California Annotations to the Proposed Uniform Commercial Code",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/caapuc0001&collection=ali,,caapuc,,fulltext,,"[Sacramento]: The Commission,",monograph,1960,,,,,,,P,
"Charitable Nonprofit Organizations",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/alirestateviewo&collection=ali,,alirestateviewo,,fulltext,,,,,,,,,,,P,
"Children and the Law",,,2018,,,2019,,,https://heinonline.org/HOL/Index?index=ali/alirestateviewchildr&collection=ali,,alirestateviewchildr,,fulltext,,,serial,,,,,,,,P,
"CLE and the Lawyer's Responsibilities in an Evolving Profession: The Report on the Arden House III Conference, November 13th to 16th, 1987",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.aliabapub/ceadtelsrs0001&collection=ali,,ceadtelsrs,,fulltext,,"Philadelphia, Pennsylvania: American Law Institute-American Bar Association Committee on Continuing Professional Education,",monograph,1988,,,,,,,P,
"CLE Journal",1520-9083,,1998,,,2001,,,https://heinonline.org/HOL/Index?index=ali/clejourn&collection=ali,,clejourn,P5Y,fulltext,,ALI-ABA,serial,,,,,,,,P,2
"Code of Criminal Procedure",,,1924,,,1948,,,https://heinonline.org/HOL/Index?index=ali/aliccpro&collection=ali,,aliccpro,,fulltext,,,serial,,,,,,,,P,
"Complex Litigation Project",,,1986,,,1994,,,https://heinonline.org/HOL/Index?index=ali/alicligpro&collection=ali,,alicligpro,,fulltext,,"American Law Institute",serial,,,,,,,,P,
"Concise Restatements of the Law",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/crestort&collection=ali,,crestort,,fulltext,,,,,,,,,,,P,
"Conflict of Laws",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/alirestateviewb&collection=ali,,alirestateviewb,,fulltext,,,,,,,,,,,P,
Contracts,,,,,,,,,https://heinonline.org/HOL/Index?index=ali/alirestateviewc&collection=ali,,alirestateviewc,,fulltext,,,,,,,,,,,P,
"Contribution Among Tortfeasors Act",,,1937,,,1939,,,https://heinonline.org/HOL/Index?index=ali/alicatact&collection=ali,,alicatact,,fulltext,,,serial,,,,,,,,P,
Copyright,,,,,,,,,https://heinonline.org/HOL/Index?index=ali/alirestateviewxa&collection=ali,,alirestateviewxa,,fulltext,,,,,,,,,,,P,
"Corporate Governance: Analysis and Recommendations",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/alirestateviewd&collection=ali,,alirestateviewd,,fulltext,,,,,,,,,,,P,
"Criminal Justice-Youth",,,1938,,,1951,,,https://heinonline.org/HOL/Index?index=ali/aliyouth&collection=ali,,aliyouth,,fulltext,,,serial,,,,,,,,P,
"Data Privacy",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/dataprivcol&collection=ali,,dataprivcol,,fulltext,,,,,,,,,,,P,
"Documents of Title Under the Uniform Commercial Code: March 1958 (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/doctitle0001&collection=ali,Braucher,doctitle,,fulltext,,"Philadelphia: Joint Committee on Continuing Legal Education,",monograph,1958,,,"2nd ed.",,,,P,
"Draft PEB Commentary: Hague Securities Convention's Effect on Determining the Applicable Law for Indirectly Held Securities (April 2013)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/drpbcm0001&collection=ali,,drpbcm,,fulltext,,,monograph,2013,,,,,,,P,
"Election Administration",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/alirestateviewe&collection=ali,,alirestateviewe,,fulltext,,,,,,,,,,,P,
"Employment Law",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/alirestateviewf&collection=ali,,alirestateviewf,,fulltext,,,,,,,,,,,P,
"Enhancing the Competence of Lawyers: The Report on the Houston Conference February 3 through 5, 1981",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.aliabapub/ecgtecneolw0001&collection=ali,,ecgtecneolw,,fulltext,,"Philadelphia, Pennsylvania: American Law Institute-American Bar Association Committee on Continuing Professional Education,",monograph,1981,,,,,,,P,
"Enterprise Responsibility for Personal Injury",,,1986,,,1991,,,https://heinonline.org/HOL/Index?index=ali/aliinjury&collection=ali,,aliinjury,,fulltext,,,serial,,,,,,,,P,
"Family Dissolution: Analysis and Recommendations",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/alirestateviewg&collection=ali,,alirestateviewg,,fulltext,,,,,,,,,,,P,
"Federal Estate and Gift Taxation",,,1961,,,1984,,,https://heinonline.org/HOL/Index?index=ali/aliestate&collection=ali,,aliestate,,fulltext,,,serial,,,,,,,,P,
"Federal Judicial Code Revision Project",,,1996,,,2004,,,https://heinonline.org/HOL/Index?index=ali/alijp&collection=ali,,alijp,,fulltext,,"American Law Institute",serial,,,,,,,,P,
"Federal Securities Code",,,1968,,,1981,,,https://heinonline.org/HOL/Index?index=ali/alifs&collection=ali,,alifs,,fulltext,,"American Law Institute",serial,,,,,,,,P,
"Federal Tax Projects",,,1949,,,1999,,,https://heinonline.org/HOL/Index?index=ali/aliftp&collection=ali,,aliftp,,fulltext,,"American Law Institute",serial,,,,,,,,P,
"Federal Wage and Hour Law: Including the Fair Labor Standards Amendments of 1949 (March 1952)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/fwaghou0001&collection=ali,Livengood,fwaghou,,fulltext,,,monograph,1952,,,,,,,P,
"Five States: A Study of the Youth Authority Program as Promulgated by the American Law Institute",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/fvstyap0001&collection=ali,Beck,fvstyap,,fulltext,,"Philadelphia: American Law Institute,",monograph,1951,,,,,,,P,
"Foreign Relations Law of the United States",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/alirestateviewjj&collection=ali,,alirestateviewjj,,fulltext,,,,,,,,,,,P,
"Geneva Special NGO Committee on Human Rights: Report of the Conference Held to Mark the 35th Anniversary of the Universal Declaration of Human Rights",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.icj/gspchur0001&collection=ali,,gspchur,,fulltext,,"[Geneva: Geneva Special NGO Committee on Human Rights],",monograph,1983,,,,,,,P,
"Government Ethics",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/govethicsview&collection=ali,,govethicsview,,fulltext,,,,,,,,,,,P,
"Ground Rule of Torts by Aircraft at the American Law Institute",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/grtac0001&collection=ali,Ewing,grtac,,fulltext,,"[S.I. s.n],",monograph,1934,,,,,,,P,
"Guide to the American Law Institute Microfiche Publications",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/aligmicro&collection=ali,,aligmicro,,fulltext,,,monograph,2017,,,,,,,P,
"Guide to the American Law Institute Publications",,,2001,,,,,,https://heinonline.org/HOL/Index?index=lbr/alig&collection=ali,,alig,,fulltext,,"American Law Institute",serial,,,,,,,,P,"1 issue per volume"
"Index (1946)",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/alirestateviewkk&collection=ali,,alirestateviewkk,,fulltext,,,,,,,,,,,P,
"Intellectual Property: Principles Governing Jurisdiction, Choice of Law, and Judgments in Transnational Disputes",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/aligj&collection=ali,,aligj,,fulltext,,,monograph,,,,,,,,P,
"Intellectual Property: Principles Governing Jurisdiction, Choice of Law, and Judgments in Transnational Disputes",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/alirestateviewj&collection=ali,,alirestateviewj,,fulltext,,,,,,,,,,,P,
Judgments,,,,,,,,,https://heinonline.org/HOL/Index?index=ali/alirestateviewl&collection=ali,,alirestateviewl,,fulltext,,,,,,,,,,,P,
"Law Governing Lawyers",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/alirestateviewm&collection=ali,,alirestateviewm,,fulltext,,,,,,,,,,,P,
"Law of Airflight",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/aliflight&collection=ali,,aliflight,,fulltext,,,monograph,1938,,,,,,,P,
"Law of American Indians",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/alirestateviewy&collection=ali,,alirestateviewy,,fulltext,,,,,,,,,,,P,
"Liability Insurance",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/alirestateviewn&collection=ali,,alirestateviewn,,fulltext,,,,,,,,,,,P,
"Miscellaneous Publications",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/misc&collection=ali,,misc,,fulltext,,,,,,,,,,,P,
"Model Code of Evidence",,,1939,,,1945,,,https://heinonline.org/HOL/Index?index=ali/alievidence&collection=ali,,alievidence,,fulltext,,"American Law Institute",serial,,,,,,,,P,
"Model Peer Review System: Discussion Draft, April 15, 1980",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.aliabapub/mlprrwsym0001&collection=ali,,mlprrwsym,,fulltext,,"Philadelphia, Pennsylvania: American Law Institute-American Bar Association Committee on Continuing Professional Education,",monograph,1980,,,,,,,P,
"Model Penal Code",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/mpc&collection=ali,,mpc,,fulltext,,"American Law Institute",monograph,1985,,,,,,,P,
"Model Penal Code: Sentencing",,,2002,,,2017,,,https://heinonline.org/HOL/Index?index=ali/mpczzza&collection=ali,,mpczzza,,fulltext,,"American Law Institute",serial,,,,,,,,P,
"Model Penal Code: Sexual Assault and Related Offenses",,,2012,,,2020,,,https://heinonline.org/HOL/Index?index=ali/modpcsaro&collection=ali,,modpcsaro,,fulltext,,"American Law Institute",serial,,,,,,,,P,
"Paths to a Better Way: Litigation, Alternatives, and Accommodations",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/alibwy&collection=ali,,alibwy,,fulltext,,,monograph,1988,,,,,,,P,
"PEB Commentary No. 16: Sections 4A-502(d) and 4A-503 (July 1, 2009)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/pebcsctns0001&collection=ali,,pebcsctns,,fulltext,,,monograph,2009,,,,,,,P,
"PEB Commentary No. 17: Limited Liability Partnerships under the Choice of Law Rules of Article 9 (June 29, 2012)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/pebctry0001&collection=ali,,pebctry,,fulltext,,,monograph,2012,,,,,,,P,
"PEB Commentary No. 18: Highland Capital Case (July 2014)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/pebucc0001&collection=ali,,pebucc,,fulltext,,,monograph,2014,,,,,,,P,
"PEB Report: Effect of Non-Uniform Scope Provisions in Revised Article 9 of the Uniform Commercial Code (November 2004)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/pebeffct0001&collection=ali,,pebeffct,,fulltext,,,monograph,2004,,,,,,,P,
"PEB Report: Maintaining Perfection beyond June 30, 2006 of Security Interests Created and Perfected by Filing under Former Article 9 (December 2005)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/rpmntpf0001&collection=ali,,rpmntpf,,fulltext,,,monograph,2006,,,,,,,P,
Policing,,,,,,,,,https://heinonline.org/HOL/Index?index=ali/alirestateviewsect&collection=ali,,alirestateviewsect,,fulltext,,,,,,,,,,,P,
"Practical Lawyer",0032-6429,,1955,,,,,,https://heinonline.org/HOL/Index?index=ali/praclaw&collection=ali,,praclaw,,fulltext,,ALI-ABA,serial,,,,,,,,P,6
"Practical Litigator",1047-6261,,1990,1,1,2011,1,,https://heinonline.org/HOL/Index?index=ali/practlit&collection=ali,,practlit,,fulltext,,ALI-ABA,serial,,,,,,,,P,6
"Practical Real Estate Lawyer",8756-0372,,1985,,,,,,https://heinonline.org/HOL/Index?index=ali/prel&collection=ali,,prel,,fulltext,,ALI-ABA,serial,,,,,,,,P,6
"Practical Tax Lawyer",0890-4898,,1986,,,2021,,,https://heinonline.org/HOL/Index?index=ali/practax&collection=ali,,practax,,fulltext,"Coverage is from volume one. Based on the contract with this title, HeinOnline must delay the release of new content by five complete volumes.",ALI-ABA,serial,,,,,,,,P,4
"Price and Service Discriminations under the Robinson-Patman Act, a Syllabus",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/peasedsur0001&collection=ali,Oppenheim,peasedsur,,fulltext,,"[s.n.]: Committee on Continuing Legal Education of American Law Institute,",monograph,1949,,,,,,,P,
"Price Discrimination and Related Problems under the Robinson-Patman Act (2nd ed., rev.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/prcdscmr0001&collection=ali,Austin,prcdscmr,,fulltext,,"Philadelphia, Pa: Joint Committee on Continuing Legal Education of the American Law Institute and the American Bar Association,",monograph,1959,,,"2nd ed., rev.",,,,P,
"Principles for a Data Economy, Data Rights and Transactions",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/alidataec&collection=ali,,alidataec,,fulltext,,,,,,,,,,,P,
"Principles of Corporate Governance: Analysis and Recommendations",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/alicgv&collection=ali,,alicgv,,fulltext,,"American Law Institute",monograph,2020,,,,,,,P,
"Principles of Government Ethics",,,2011,,,2018,,,https://heinonline.org/HOL/Index?index=ali/pringov&collection=ali,,pringov,,fulltext,,"American Law Institute",serial,,,,,,,,P,
"Principles of the Law, Compliance and Enforcement for Organizations",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/alirestateviewsep&collection=ali,,alirestateviewsep,,fulltext,,,,,,,,,,,P,
"Principles of the Law, Compliance and Enforcement for Organizations",,,2019,,,2019,,,https://heinonline.org/HOL/Index?index=ali/prlwcompl&collection=ali,,prlwcompl,,fulltext,,,serial,,,,,,,,P,
"Principles of the Law, Data Privacy",,,2013,,,2019,,,https://heinonline.org/HOL/Index?index=ali/rethinfo&collection=ali,,rethinfo,,fulltext,,,serial,,,,,,,,P,
"Principles of the Law, Election Administration: Non-Precinct Voting and Resolution of Ballot-Counting Disputes",,,2011,,,2019,,,https://heinonline.org/HOL/Index?index=ali/alielection&collection=ali,,alielection,,fulltext,,"American Law Institute",serial,,,,,,,,P,1
"Principles of the Law of Aggregate Litigation",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/aggregate&collection=ali,,aggregate,,fulltext,,"American Law Institute",monograph,2020,,,,,,,P,
"Principles of the Law of Family Dissolution: Analysis and Recommendations",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/alifm&collection=ali,,alifm,,fulltext,,"American Law Institute",monograph,2020,,,,,,,P,
"Principles of the Law of Software Contracts",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/software&collection=ali,,software,,fulltext,,,monograph,,,,,,,,P,
"Principles of the Law, Policing",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/prlwplc&collection=ali,,prlwplc,,fulltext,,,monograph,2019,,,,,,,P,
"Principles of the Law, Student Sexual Misconduct: Procedural Frameworks for Colleges and Universities",,,2018,,,2018,,,https://heinonline.org/HOL/Index?index=ali/prinstxmc&collection=ali,,prinstxmc,,fulltext,,,serial,,,,,,,,P,
"Principles of Transnational Civil Procedure",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/alicpr&collection=ali,,alicpr,,fulltext,,,monograph,,,,,,,,P,
"Proceedings of ALI Annual Meetings",0065-9045,,1923,,,2019,,,https://heinonline.org/HOL/Index?index=ali/ali&collection=ali,,ali,,fulltext,,"American Law Institute",serial,,,,,,,,P,1
Property,,,,,,,,,https://heinonline.org/HOL/Index?index=ali/alirestateviewt&collection=ali,,alirestateviewt,,fulltext,,,,,,,,,,,P,
"Recognition and Enforcement of Foreign Judgments Analysis and Proposed Federal Statute",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/alirej&collection=ali,,alirej,,fulltext,,"American Law Institute",monograph,2006,,,,,,,P,
"Report of the Permanent Editorial Board for the Uniform Commercial Code: Application of the Uniform Commercial Code to Selected Issues relating to Mortgage Notes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/rptpmed0001&collection=ali,,rptpmed,,fulltext,,,monograph,2011,,,,,,,P,
"Report of the Special Commission to Study and Report on the Uniform Commercial Code",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/rptspcom0001&collection=ali,Furlow,rptspcom,,fulltext,,"Indianapolis: Bobbs-Merrill Co,",monograph,1960,,,,,,,P,
"Restatement, Fourth, Property",,,2020,,,2020,,,https://heinonline.org/HOL/Index?index=ali/forthprop&collection=ali,,forthprop,,fulltext,,,serial,,,,,,,,P,
"Restatement, Fourth, the Foreign Relations Law of the United States",,,2013,,,2020,,,https://heinonline.org/HOL/Index?index=ali/restfrus&collection=ali,,restfrus,,fulltext,,,serial,,,,,,,,P,
"Restatement in the Courts",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/recrts&collection=ali,,recrts,,fulltext,,,monograph,,,,,,,,P,
"Restatement in the Courts",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/alirestateviewii&collection=ali,,alirestateviewii,,fulltext,,,,,,,,,,,P,
"Restatement of the Law, Agency",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/relagcy&collection=ali,,relagcy,,fulltext,,,monograph,2020,,,,,,,P,
"Restatement of the Law, Business Associations",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/relwbus&collection=ali,,relwbus,,fulltext,,,monograph,1933,,,,,,,P,
"Restatement of the Law, Charitable Nonprofit Organizations",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/alicodpri&collection=ali,,alicodpri,,fulltext,,"American Law Institute",monograph,2020,,,,,,,P,
"Restatement of the Law, Children and the Law",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/reschdw&collection=ali,,reschdw,,fulltext,,,,,,,,,,,P,
"Restatement of the Law, Conflict of Laws",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/reconlw&collection=ali,,reconlw,,fulltext,,,monograph,2020,,,,,,,P,
"Restatement of the Law, Consumer Contracts",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/relwcc&collection=ali,,relwcc,,fulltext,,,monograph,2019,,,,,,,P,
"Restatement of the Law, Contracts",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/contract&collection=ali,,contract,,fulltext,,,monograph,2020,,,,,,,P,
"Restatement of the Law, Copyright",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/alicopyright&collection=ali,,alicopyright,,fulltext,,,,,,,,,,,P,
"Restatement of the Law, Employment Law",,,2002,,,2020,,,https://heinonline.org/HOL/Index?index=ali/aliemploy&collection=ali,,aliemploy,,fulltext,,"American Law Institute",serial,,,,,,,,P,1
"Restatement of the Law, Index",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/relwind&collection=ali,,relwind,,fulltext,,,monograph,1946,,,,,,,P,
"Restatement of the Law, Judgments",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/relwdmts&collection=ali,,relwdmts,,fulltext,,,monograph,2020,,,,,,,P,
"Restatement of the Law, Liability Insurance",,,2011,,,2020,,,https://heinonline.org/HOL/Index?index=ali/aliliabil&collection=ali,,aliliabil,,fulltext,,"American Law Institute",serial,,,,,,,,P,1
"Restatement of the Law, Property",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/relwprpty&collection=ali,,relwprpty,,fulltext,,,monograph,2020,,,,,,,P,
"Restatement of the Law, Property - Future Interests",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/relpfutin&collection=ali,,relpfutin,,fulltext,,,monograph,1931,,,,,,,P,
"Restatement of the Law, Restitution",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/relwrstn&collection=ali,,relwrstn,,fulltext,,,monograph,,,,,,,,P,
"Restatement of the Law, Sales of Land",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/relwsl&collection=ali,,relwsl,,fulltext,,,monograph,1935,,,,,,,P,
"Restatement of the Law, Security",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/relwsec&collection=ali,,relwsec,,fulltext,,,monograph,,,,,,,,P,
"Restatement of the Law, The Law of American Indians",,,2013,,,2020,,,https://heinonline.org/HOL/Index?index=ali/aliindians&collection=ali,,aliindians,,fulltext,,"American Law Institute",serial,,,,,,,,P,1
"Restatement of the Law, The U.S. Law of International Commercial and Investor-State Arbitration",,,2009,,,2019,,,https://heinonline.org/HOL/Index?index=ali/aliuslaw&collection=ali,,aliuslaw,,fulltext,,,serial,,,,,,,,P,
"Restatement of the Law, Torts",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/relwtrts&collection=ali,,relwtrts,,fulltext,,,monograph,,,,,,,,P,
"Restatement of the Law, Trusts",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/relat&collection=ali,,relat,,fulltext,,,monograph,,,,,,,,P,
"Restatement, Second, Agency",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/resndacy&collection=ali,,resndacy,,fulltext,,,monograph,2020,,,,,,,P,
"Restatement, Second, Conflict of Laws",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/resctlw&collection=ali,,resctlw,,fulltext,,"American Law Institute",monograph,2020,,,,,,,P,
"Restatement, Second, Contracts",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/seccontract&collection=ali,,seccontract,,fulltext,,"American Law Institute",monograph,2020,,,,,,,P,
"Restatement, Second, Foreign Relations Law of the United States",,,1955,,,2020,,,https://heinonline.org/HOL/Index?index=ali/resfrlus&collection=ali,,resfrlus,,fulltext,,,serial,,,,,,,,P,
"Restatement, Second, Judgments",,,1969,,,2020,,,https://heinonline.org/HOL/Index?index=ali/resndjmts&collection=ali,,resndjmts,,fulltext,,"American Law Institute",serial,,,,,,,,P,
"Restatement, Second, Property - Donative Transfers",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/respdt&collection=ali,,respdt,,fulltext,,,monograph,2020,,,,,,,P,