publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Abuse of Detainees: Article 2 and Article 3 Cases before the ECHR",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadnu0001&collection=opens,,aeiadnu,,fulltext,,,monograph,2014,,,,,,,P,
"Abuse of Detainees in Russia: Article 3 ECHR, October 2012-August 2014",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadnr0001&collection=opens,,aeiadnr,,fulltext,,,monograph,2015,,,,,,,P,
"Abusing UNESCO: President Teodoro Obiang of Equatorial Guinea",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadql0001&collection=opens,,aeiadql,,fulltext,,,monograph,2012,,,,,,,P,
"Addressing Ethnic Profiling by Police: A Report on the Strategies for Effective Police Stop and Search Project",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadkb0001&collection=opens,,aeiadkb,,fulltext,,,monograph,2009,,,,,,,P,
"Advancing Diversity, Equity, and Inclusion in Grant Making: A Guide for Reflection and Learning",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/agdywyadin0001&collection=opens,Partnetti,agdywyadin,,fulltext,,"Open Society Foundations",monograph,2021,,,,,,,P,
"Africa Citizenship & Discrimination Audit: Emerging Issues and the Way Forward",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadli0001&collection=opens,,aeiadli,,fulltext,,,monograph,2005,,,,,,,P,
"Africa Citizenship & Discrimination Audit Prepatory Meeting",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadlp0001&collection=opens,,aeiadlp,,fulltext,,,monograph,2004,,,,,,,P,
"Against the Odds: CICIG in Guatemala",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadgx0001&collection=opens,,aeiadgx,,fulltext,,,monograph,2016,,,,,,,P,
"Ahmad Al Faqi Al Mahdi at the ICC: Confirmation of Charges",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadne0001&collection=opens,,aeiadne,,fulltext,,,monograph,2016,,,,,,,P,
"Anti-Corruption Litigation in the Supreme Court of India",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadgy0001&collection=opens,Sengupta,aeiadgy,,fulltext,,,monograph,2016,,,,,,,P,
"Application of the Significant Disadvantage Criterion by the European Court of Human Rights",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadnh0001&collection=opens,,aeiadnh,,fulltext,,,monograph,2015,,,,,,,P,
"Appointment of Supreme Court Judges in Mexico: Recommendations regarding Transparent Selection Practices and Qualifications of Candidates",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadnl0001&collection=opens,,aeiadnl,,fulltext,,,monograph,2015,,,,,,,P,
"Arrest Rights Brief 2: The Right to Information",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadpa0001&collection=opens,,aeiadpa,,fulltext,,,monograph,2012,,,,,,,P,
"Arrest Rights Brief 3: The Right to Legal Aid",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadpb0001&collection=opens,,aeiadpb,,fulltext,,,monograph,2013,,,,,,,P,
"Between Law and Society: Paralegals and the Provision of Primary Justice Services in Sierra Leone",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadjs0001&collection=opens,,aeiadjs,,fulltext,,,monograph,2010,,,,,,,P,
"Born in the Americas: The Promise and Practice of Nationality Laws in Brazil, Chile, and Colombia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadgo0001&collection=opens,,aeiadgo,,fulltext,,,monograph,2017,,,,,,,P,
"Briefing Paper: The UNESCO-Obiang Prize, Corruption, and Abuse in Equatorial Guinea",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadqu0001&collection=opens,,aeiadqu,,fulltext,,,monograph,2010,,,,,,,P,
"Bringing the International Criminal Court to Countries of the Southern Caucasus Forum Report",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadlu0001&collection=opens,,aeiadlu,,fulltext,,,monograph,2004,,,,,,,P,
"Broken Justice in Mexico's Guerrero State",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadhi0001&collection=opens,,aeiadhi,,fulltext,,,monograph,2015,,,,,,,P,
"Building on the Complementarity Consensus: Background for the ICC Assembly of States Parties",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadps0001&collection=opens,,aeiadps,,fulltext,,,monograph,2012,,,,,,,P,
"Buying the News: A Report on Financial and Indirect Censorship in Argentina",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadle0001&collection=opens,,aeiadle,,fulltext,,,monograph,2005,,,,,,,P,
"Case for Investment in Recovery and Transition: Roma in the Western Balkans",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/csfittiry0001&collection=opens,Jovanovic,csfittiry,,fulltext,,,monograph,2021,,,,,,,P,
"Case of El-Masri v. the Former Yugoslav Republic of Macedonia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadmb0001&collection=opens,,aeiadmb,,fulltext,,,monograph,2019,,,,,,,P,
"Challenges Facing the International Criminal Court: Recommendations to the Assembly of States Parties",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadqm0001&collection=opens,,aeiadqm,,fulltext,,,monograph,2011,,,,,,,P,
"Challenging German Support for U.S. Lethal Drone Strikes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadmj0001&collection=opens,,aeiadmj,,fulltext,,,monograph,2019,,,,,,,P,
"Children's Right to Nationality Outline",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadjc0001&collection=opens,,aeiadjc,,fulltext,,,monograph,2011,,,,,,,P,
"Citizens of Nowhere: Solutions for the Stateless in the U.S.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadif0001&collection=opens,,aeiadif,,fulltext,,,monograph,2012,,,,,,,P,
"Citizenship and Equality in Practice: Guaranteeing Non-Discriminatory Access to Nationality, Protecting the Right to be Free from Arbitrary Deprivation of Nationality, and Combating Statelessness",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadlf0001&collection=opens,,aeiadlf,,fulltext,,,monograph,2005,,,,,,,P,
"Civil Society and the Development of a South African Community Prosecution Model",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadlj0001&collection=opens,,aeiadlj,,fulltext,,,monograph,2005,,,,,,,P,
"Civil Society Perspectives on Fact-finding and the International Criminal Court",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadnk0001&collection=opens,,aeiadnk,,fulltext,,,monograph,2015,,,,,,,P,
"Combating Discrimination in Russia: Strategies for Lawyers and NGOs",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadly0001&collection=opens,,aeiadly,,fulltext,,,monograph,2003,,,,,,,P,
"Combing Learning and Legal Aid: Clinical Legal Education in Africa",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadlx0001&collection=opens,,aeiadlx,,fulltext,,,monograph,2003,,,,,,,P,
"Comments on Macedonian Draft Law on Free Access to Information",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadln0001&collection=opens,,aeiadln,,fulltext,,,monograph,2004,,,,,,,P,
"Comments on the Draft Additional Protocol to the Council of Europe Convention on the Prevention of Terrorism",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadgz0001&collection=opens,,aeiadgz,,fulltext,,,monograph,2016,,,,,,,P,
"Committee on the Elimination of Racial Discrimination: Review of Italy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadqk0001&collection=opens,,aeiadqk,,fulltext,,,monograph,2012,,,,,,,P,
"Community-Based Paralegals: A Practitioner's Guide",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadjf0001&collection=opens,,aeiadjf,,fulltext,,,monograph,2010,,,,,,,P,
"Complementarity and the ASP: Opportunities for Impact",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadis0001&collection=opens,Goldston,aeiadis,,fulltext,,,monograph,2011,,,,,,,P,
"Concept of Chilling Effect: Its Untapped Potential to Better Protect Democracy, the Rule of Law, and Fundamental Rights in the EU",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/ctoclgee0001&collection=opens,Pech,ctoclgee,,fulltext,,"Open Society Foundations",monograph,2021,,,,,,,P,
"Conclusion of the ICC Confirmation of Charges Hearing in the Case against Laurent Gbagbo",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadpk0001&collection=opens,,aeiadpk,,fulltext,,,monograph,2013,,,,,,,P,
"Corporate War Crimes: Prosecuting the Pillage of Natural Resources",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadiq0001&collection=opens,Stewart,aeiadiq,,fulltext,,,monograph,2011,,,,,,,P,
"Corruption and Its Consequences in Equatorial Guinea",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadqv0001&collection=opens,,aeiadqv,,fulltext,,,monograph,2010,,,,,,,P,
"Corruption that Kills: Why Mexico Needs an International Mechanism to Combat Impunity",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadga0001&collection=opens,,aeiadga,,fulltext,,,monograph,2018,,,,,,,P,
"Costly Confinement: The Direct and Indirect Costs of Pretrial Detention in Mexico",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadju0001&collection=opens,Lecouna,aeiadju,,fulltext,,,monograph,2010,,,,,,,P,
"Counterterrorism and Human Rights Abuses in Kenya and Uganda: The World Cup Bombing and Beyond",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadig0001&collection=opens,,aeiadig,,fulltext,,,monograph,2013,,,,,,,P,
"Criminal Force: Torture, Abuse, and Extrajudicial Killings by the Nigeria Police Force",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadjq0001&collection=opens,,aeiadjq,,fulltext,,,monograph,2010,,,,,,,P,
"Day Four of the ICC Confirmation of Charges Hearing in the Case against Laurent Gbagbo",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadpi0001&collection=opens,,aeiadpi,,fulltext,,,monograph,2013,,,,,,,P,
"Day Three of the ICC Confirmation of Charges Hearing in the Case against Laurent Gbagbo",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadph0001&collection=opens,,aeiadph,,fulltext,,,monograph,2013,,,,,,,P,
"Day Two of the ICC Confirmation of Charges Hearing in the Case against Laurent Gbagbo",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadpg0001&collection=opens,,aeiadpg,,fulltext,,,monograph,2013,,,,,,,P,
"Days Five, Six and Seven of the Confirmation of Charges Hearing in the Case against Laurent Gbagbo",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadpj0001&collection=opens,,aeiadpj,,fulltext,,,monograph,2013,,,,,,,P,
"De Jure Statelessness in the Real World: Applying the Prato Summary Conclusions",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadiz0001&collection=opens,,aeiadiz,,fulltext,,,monograph,2011,,,,,,,P,
"Death by Drone: Civilian Harm Caused by U.S. Targeted Killings in Yemen",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadhj0001&collection=opens,,aeiadhj,,fulltext,,,monograph,2015,,,,,,,P,
"Decisions of the African Commission on Human and Peoples' Rights, 2010-2014",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadnm0001&collection=opens,,aeiadnm,,fulltext,,,monograph,2015,,,,,,,P,
"D.H. and Others v Czech Republic: Consideration by the Committee of Ministers - November 2011",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadqp0001&collection=opens,,aeiadqp,,fulltext,,,monograph,2011,,,,,,,P,
"D.H. and Others v Czech Republic: Urgent Implementation Measures Needed",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadqg0001&collection=opens,,aeiadqg,,fulltext,,,monograph,2012,,,,,,,P,
"Discrimination Legal Update, June 2013",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadot0001&collection=opens,,aeiadot,,fulltext,,,monograph,2013,,,,,,,P,
"Documenting Citizenship and Other Forms of Legal Identity: A Community-Based Practitioner's Guide",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadfy0001&collection=opens,,aeiadfy,,fulltext,,,monograph,2018,,,,,,,P,
"Dominic Ongwen at the ICC: Confirmation of Charges",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadng0001&collection=opens,,aeiadng,,fulltext,,,monograph,2016,,,,,,,P,
"Dominicans of Haitian Descent and the Compromised Right to Nationality: Report presented to the Inter-American Commission on Human Rights on the Occasion of its 140th Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadjj0001&collection=opens,,aeiadjj,,fulltext,,,monograph,2010,,,,,,,P,
"Drafting Complaints to the United Nations Human Rights Committee and Committee against Torture",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadgb0001&collection=opens,,aeiadgb,,fulltext,,,monograph,2018,,,,,,,P,
"Duch Trial at the Extraordinary Chambers in the Courts of Cambodia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadkc0001&collection=opens,,aeiadkc,,fulltext,,,monograph,2009,,,,,,,P,
"ECHR Decisions on Demonstrations, Riots and Protests",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadob0001&collection=opens,,aeiadob,,fulltext,,,monograph,2014,,,,,,,P,
"Effective Prosecution: Guatemala's Public Ministry in an International Context",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadhm0001&collection=opens,,aeiadhm,,fulltext,,,monograph,2014,,,,,,,P,
"El Uso de la Prision Preventiva en Nuevo Leon: Estudio Cuantitativo",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadjl0001&collection=opens,,aeiadjl,,fulltext,,,monograph,2010,,,,,,,P,
"Electing the Next Judges of the International Criminal Court: Principles and Essential Skills",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/elnxji0001&collection=opens,,elnxji,,fulltext,,"New York: Open Society Institute,",monograph,2020,,,,,,,P,
"Election of the Next International Criminal Court Prosecutor",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadml0001&collection=opens,,aeiadml,,fulltext,,,monograph,2018,,,,,,,P,
"Employer's Bar on Religious Clothing and European Union Discrimination Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadna0001&collection=opens,,aeiadna,,fulltext,,,monograph,2016,,,,,,,P,
"Equality Betrayed: The Impact of Ethnic Profiling in France",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadht0001&collection=opens,,aeiadht,,fulltext,,,monograph,2013,,,,,,,P,
"Equality Under Pressure: The Impact of Ethnic Profiling in the Netherlands",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadho0001&collection=opens,,aeiadho,,fulltext,,,monograph,2013,,,,,,,P,
"Eroding Trust: The UK's Prevent Counter-Extremism Strategy in Health and Education",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadgq0001&collection=opens,,aeiadgq,,fulltext,,,monograph,2016,,,,,,,P,
"Establishing Performance Indicators for the International Criminal Court",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadnj0001&collection=opens,,aeiadnj,,fulltext,,,monograph,2015,,,,,,,P,
"Ethnic Profiling: A Background Paper for the Working Party on Terrorism",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadiv0001&collection=opens,,aeiadiv,,fulltext,,,monograph,2011,,,,,,,P,
"Ethnic Profiling and Counter-Terrorism: Trends, Dangers and Alternatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadkx0001&collection=opens,Goldston,aeiadkx,,fulltext,,,monograph,2006,,,,,,,P,
"Ethnic Profiling in France: A Well-Documented Practice",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadqt0001&collection=opens,,aeiadqt,,fulltext,,,monograph,2011,,,,,,,P,
"Ethnic Profiling in the European Union: Pervasive, Ineffective, and Discriminatory",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadjz0001&collection=opens,,aeiadjz,,fulltext,,,monograph,2009,,,,,,,P,
"Ethnic Profiling in the Moscow Metro",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadky0001&collection=opens,,aeiadky,,fulltext,,,monograph,2006,,,,,,,P,
"European Debt Crisis and Human Rights",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadon0001&collection=opens,,aeiadon,,fulltext,,,monograph,2013,,,,,,,P,
"European Standards on Criminal Defence Rights: ECtHR Jurisprudence",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadpd0001&collection=opens,,aeiadpd,,fulltext,,,monograph,2013,,,,,,,P,
"European Union Law and Romanian Draft Law 140/2017 on Associations and Foundations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadms0001&collection=opens,,aeiadms,,fulltext,,,monograph,2018,,,,,,,P,
"Failing Another Generation: The Travesty of Roma Education in the Czech Republic",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadij0001&collection=opens,,aeiadij,,fulltext,,,monograph,2012,,,,,,,P,
"Fair and Effective Police Stops: Lessons in Reform from Five Spanish Police Agencies",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadhc0001&collection=opens,,aeiadhc,,fulltext,,,monograph,2015,,,,,,,P,
"First All-AfricanLaw Clinicians Training Workshop",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadlo0001&collection=opens,,aeiadlo,,fulltext,,,monograph,2004,,,,,,,P,
"First Day of the ICC Confirmation of Charges Hearing in the Case against Laurent Gbagbo",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadpf0001&collection=opens,,aeiadpf,,fulltext,,,monograph,2013,,,,,,,P,
"France's Biens Mal Acquis Affair: Lessons from a Decade of Legal Struggle",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadgl0001&collection=opens,Perdriel-Vaissiere,aeiadgl,,fulltext,,,monograph,2017,,,,,,,P,
"France's Veil Ban before the European Court of Human Rights (S.A.S. v. France Judgment)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadod0001&collection=opens,,aeiadod,,fulltext,,,monograph,2014,,,,,,,P,
"Freedom of Information and Expression Advocay and Litigation Strategies for Latin America",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadlr0001&collection=opens,,aeiadlr,,fulltext,,,monograph,2004,,,,,,,P,
"From Judgment to Justice: Implementing International and Regional Human Rights Decisions",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadjh0001&collection=opens,,aeiadjh,,fulltext,,,monograph,2010,,,,,,,P,
"From Judgment to Justice: Implementing the Views of the United Nations Human Rights Committee",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadix0001&collection=opens,Goldston,aeiadix,,fulltext,,,monograph,2011,,,,,,,P,
"From Rights to Remedies: Structures and Strategies for Implementing International Human Rights Decisions",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadhu0001&collection=opens,,aeiadhu,,fulltext,,,monograph,2013,,,,,,,P,
"Future of Cases 003 and 004 at the Extraordinary Chambers in the Courts of Cambodia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadih0001&collection=opens,,aeiadih,,fulltext,,,monograph,2012,,,,,,,P,
"Global Human Rights Litigation Report",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadgk0001&collection=opens,Goldston,aeiadgk,,fulltext,,,monograph,2018,,,,,,,P,
"Global Legal Empowerment Initiative",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadpt0001&collection=opens,,aeiadpt,,fulltext,,,monograph,2012,,,,,,,P,
"Global Principles on National Security and the Right to Information (The Tshwane Principles)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadhv0001&collection=opens,,aeiadhv,,fulltext,,,monograph,2013,,,,,,,P,
"Globalizing Torture: CIA Secret Detention and Extraordinary Rendition",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadie0001&collection=opens,,aeiadie,,fulltext,,,monograph,2013,,,,,,,P,
"Growing Threat of Soft Censorship: A Paper on Indirect Restrictions on Freedom of Expression Worldwide",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadld0001&collection=opens,,aeiadld,,fulltext,,,monograph,2005,,,,,,,P,
"Headscarves and Discrimination before the Court of Justice of the European Union",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadmw0001&collection=opens,,aeiadmw,,fulltext,,,monograph,2017,,,,,,,P,
"Human Rights and Justice Sector Reform in Africa",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadlk0001&collection=opens,Fayemi,aeiadlk,,fulltext,,,monograph,2005,,,,,,,P,
"Human Rights and Legal Identity: Approaches to Combating Statelessness and Arbitrary Deprivation of Nationality",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadkz0001&collection=opens,,aeiadkz,,fulltext,,,monograph,2006,,,,,,,P,
"Human Rights Decisions of the Community Court of Justice of West African States (ECOWAS)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadop0001&collection=opens,,aeiadop,,fulltext,,,monograph,2013,,,,,,,P,
"Human Rights Decisions of the East African Court of Justice",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadns0001&collection=opens,,aeiadns,,fulltext,,,monograph,2015,,,,,,,P,
"Human Rights Decisions of the East African Court of Justice, June 2013",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadoq0001&collection=opens,,aeiadoq,,fulltext,,,monograph,2013,,,,,,,P,
"Human Rights in the Context of Automatic Naturalization in Crimea",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadfz0001&collection=opens,,aeiadfz,,fulltext,,,monograph,2018,,,,,,,P,
"I Can Stop and Search Whoever I Want - Police Stops of Ethnic Minorities in Bulgaria, Hungary and Spain",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadkt0001&collection=opens,,aeiadkt,,fulltext,,,monograph,2007,,,,,,,P,
"ICC Confirmation of Charges Hearing for Laurent Gbagbo",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadpm0001&collection=opens,,aeiadpm,,fulltext,,,monograph,2013,,,,,,,P,
"ICC Confirmation of Charges Hearings on Kenya Situation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadqr0001&collection=opens,,aeiadqr,,fulltext,,,monograph,2011,,,,,,,P,
"Impact of Pretrial Detention in Guinea Conakry",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadhw0001&collection=opens,,aeiadhw,,fulltext,,,monograph,2013,,,,,,,P,
"Impacts of Strategic Litigation on Equal Access to Quality Education in Brazil",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadhg0001&collection=opens,,aeiadhg,,fulltext,,,monograph,2015,,,,,,,P,
"Implementation of the EU Charter of Fundamental Rights Two Years after the Lisbon Treaty's Entry into Force",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadqo0001&collection=opens,,aeiadqo,,fulltext,,,monograph,2011,,,,,,,P,
"Implementing ECHR Protocol 16 on Advisory Opinions",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadnb0001&collection=opens,,aeiadnb,,fulltext,,,monograph,2016,,,,,,,P,
"Improving Pretrial Justice: The Roles of Lawyers and Paralegals",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadik0001&collection=opens,,aeiadik,,fulltext,,,monograph,2012,,,,,,,P,
"Inhuman and Unnecessary: Human Rights Violations in Dutch High-Security Prisons in the Context of Counterterrorism",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.opens/aeiadgj0001&collection=opens,,aeiadgj,,fulltext,,,monograph,2017,,,,,,,P,