publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency,oclc
"Amended Brief of Child Protective Service Workers and Their Representatives as Amici Curiae in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbcpsw0001&collection=preview,,prvwbcpsw,,fulltext,,,monograph,2018,,,,,,,P,,
"Amended Unopposed Motion for Leave to File Joint Appendix - Volume III under Seal",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwtcheawqr0001&collection=preview,,prvwtcheawqr,,fulltext,,,monograph,2018,,,,,,,P,,
"Amici Curiae Brief for the Libertarian Party of Ohio and the Center for Competitive Democracy in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwblpocc&collection=preview,,prvwblpocc,,fulltext,,,,,,,,,,,P,,
"Amici Curiae Brief of American Historical Association, et al.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvdaicebf0001&collection=preview,,prvdaicebf,,fulltext,,,monograph,2019,,,,,,,P,,
"Amici Curiae Brief of Bankruptcy Law Professors Ralph Brubaker, Bruce A. Markell, Charles, W. Mooney, Jr., and Mark J. Roe in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwbblpfr&collection=preview,,prvwbblpfr,,fulltext,,,,,,,,,,,P,,
"Amici Curiae Brief of Empirical Scholars in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvdacbgel0001&collection=preview,,prvdacbgel,,fulltext,,,monograph,2019,,,,,,,P,,
"Amici Curiae Brief of Former Executive Branch Officials and Leaders including Chairs, Commissioners, and General Counsel from the Equal Employment Opportunity Commission, et al., in Support of the Employees",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwfexb0001&collection=preview,,prvwfexb,,fulltext,,,monograph,2019,,,,,,,P,,
"Amici Curiae Brief of International Law Scholars and Nongovernmental Organizations in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbilwsg0001&collection=preview,,prvwbilwsg,,fulltext,,,monograph,2018,,,,,,,P,,
"Amici Curiae Brief of Professors of Federal Courts Jurisprudence, Constitutional Law, and Immigration Law in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbpfcj0001&collection=preview,,prvwbpfcj,,fulltext,,,monograph,2018,,,,,,,P,,
"Amici Curiae Brief of Scholars Who Study the LGB Population in Support of the Employees",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwslgb0001&collection=preview,,prvwslgb,,fulltext,,,monograph,2019,,,,,,,P,,
"Amici Curiae Brief of Scholars Who Study the Transgender Population in Support of Respondent Aimee Stephens",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwswst0001&collection=preview,,prvwswst,,fulltext,,,monograph,2019,,,,,,,P,,
"Amici Curiae Brief of the American Academy of Pediatrics, California, the American College of Obstetricians and Gynecologists, the American Medical Women's Association, the American Nurses AssociationCalifornia, the American Society for Reproductive Medicine, the Association of Reproductive Health Professionals, the California Medical Association, the National Abortion Federation, the National Perinatal Association, and the Society for Adolescent Health and Medicine in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbaapc0001&collection=preview,,prvwbaapc,,fulltext,,,monograph,2018,,,,,,,P,,
"Amici Curiae Brief of the American Center for Law & Justice, Livingwell Medical Clinic, Inc., Pregnancy Care Center of the North Coast, Inc., and Confidence Pregnancy Center, Inc. in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbaclj0001&collection=preview,,prvwbaclj,,fulltext,,,monograph,2018,,,,,,,P,,
"Amici Curiae Brief of the National League of Cities, International City/County Management Association, and International Municipal Lawyers Association in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbnlc0001&collection=preview,,prvwbnlc,,fulltext,,,monograph,2017,,,,,,,P,,
"Amici Curiae Brief of the U.S. Alcohol Policy Alliance, et al.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwtcheaxfy0001&collection=preview,,prvwtcheaxfy,,fulltext,,,monograph,,,,,,,,P,,
"Amici Curiae Brief on Behalf of Isa Nichols, et al., in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwisan0001&collection=preview,,prvwisan,,fulltext,,,monograph,2019,,,,,,,P,,
"Amicus Brief for American Bar Association in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsrkd&collection=preview,,prvwpepsrkd,,fulltext,,,,,,,,,,,P,,
"Amicus Brief of Association of Credit & Collection Professionals (ACA) Submitted.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/supdljna0001&collection=preview,,supdljna,,fulltext,,,monograph,,,,,,,,P,,
"Amicus Brief of Boulder County, San Miguel County, and the City of Boulder, Colorado Submitted.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/supctlih0001&collection=preview,,supctlih,,fulltext,,,monograph,,,,,,,,P,,
"Amicus Brief of Free Speech Advocates in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwfrsp0001&collection=preview,,prvwfrsp,,fulltext,,,monograph,2019,,,,,,,P,,
"Amicus Brief of Legal League 100 in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwtcheaxbe0001&collection=preview,,prvwtcheaxbe,,fulltext,,,monograph,,,,,,,,P,,
"Amicus Brief of Rev. Patrick Mahoney and Free Speech Advocates in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbrpm0001&collection=preview,,prvwbrpm,,fulltext,,,monograph,2017,,,,,,,P,,
"Amicus Brief of Save Jobs USA and the Washington Alliance of Technology Workers in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvdabsvjb0001&collection=preview,,prvdabsvjb,,fulltext,,,monograph,2019,,,,,,,P,,
"Amicus Brief of Small and Mid-Size Cocoa and Chocolate Companies Submitted.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/supctlhw0001&collection=preview,,supctlhw,,fulltext,,,monograph,,,,,,,,P,,
"Amicus Brief of Sue Wilson, Media Action Center Submitted.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/supctlig0001&collection=preview,,supctlig,,fulltext,,,monograph,,,,,,,,P,,
"Amicus Brief of the American Center for Law and Justice in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbacljp0001&collection=preview,,prvwbacljp,,fulltext,,,monograph,2018,,,,,,,P,,
"Amicus Brief of the Chamber of Commerce of the United States of America",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwtcheawvd0001&collection=preview,,prvwtcheawvd,,fulltext,,,monograph,2018,,,,,,,P,,
"Amicus Curaie Brief for the National Consumer Law Center",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwtcheaxay0001&collection=preview,,prvwtcheaxay,,fulltext,,,monograph,,,,,,,,P,,
"Amicus Curiae Brief for National District Attorneys Association in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbndaa0001&collection=preview,,prvwbndaa,,fulltext,,,monograph,2017,,,,,,,P,,
"Amicus Curiae Brief for of National Consumer Law Center, et al.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwtcheawoe0001&collection=preview,,prvwtcheawoe,,fulltext,,,monograph,2018,,,,,,,P,,
"Amicus Curiae Brief for the National Consumer Law Center in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwnclcs0001&collection=preview,,prvwnclcs,,fulltext,,,monograph,2019,,,,,,,P,,
"Amicus Curiae Brief from Prominent Current and Former State Executive and Judicial Officers, Law Professors, and the OCDLA, in Support of the Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwprmcx0001&collection=preview,,prvwprmcx,,fulltext,,,monograph,2019,,,,,,,P,,
"Amicus Curiae Brief of 36 Appellate Lawyers Supporting Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbbap0001&collection=preview,,prvwbbap,,fulltext,,,monograph,2018,,,,,,,P,,
"Amicus Curiae Brief of Ahtna, Inc. in Support of Neither Party",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwtcheawpa0001&collection=preview,,prvwtcheawpa,,fulltext,,,monograph,2018,,,,,,,P,,
"Amicus Curiae Brief of American Catalog Mailers Association in Opposition to the Petition",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbacm0001&collection=preview,,prvwbacm,,fulltext,,,monograph,2018,,,,,,,P,,
"Amicus Curiae Brief of American Catalog Mailers Association Supporting Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbacma0001&collection=preview,,prvwbacma,,fulltext,,,monograph,2018,,,,,,,P,,
"Amicus Curiae Brief of Anthony Michael Sabino in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbams0001&collection=preview,,prvwbams,,fulltext,,,monograph,2018,,,,,,,P,,
"Amicus Curiae Brief of Anthony Michael Sabino Supporting the First Circuit's Ruling on the Appointments Clause Issue",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwamsp0001&collection=preview,,prvwamsp,,fulltext,,,monograph,2019,,,,,,,P,,
"Amicus Curiae Brief of Four United States Senators in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbbfu0001&collection=preview,,prvwbbfu,,fulltext,,,monograph,2018,,,,,,,P,,
"Amicus Curiae Brief of Gregory J. Hartnett, Elizabeth M. Galaska, Robert G. Brough, Jr., and John M. Cress in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbgjhe0001&collection=preview,,prvwbgjhe,,fulltext,,,monograph,2018,,,,,,,P,,
"Amicus Curiae Brief of Jane Ladley and Christopher Meier in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbjlcm0001&collection=preview,,prvwbjlcm,,fulltext,,,monograph,2018,,,,,,,P,,
"Amicus Curiae Brief of Kenneth O. Simon",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwtcheaxgv0001&collection=preview,,prvwtcheaxgv,,fulltext,,,monograph,,,,,,,,P,,
"Amicus Curiae Brief of Law Professor Stephen Yelderman in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbsy0001&collection=preview,,prvwbsy,,fulltext,,,monograph,2018,,,,,,,P,,
"Amicus Curiae Brief of Maryland Crime Victims' Resource Center Inc., in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwmdcvc0001&collection=preview,,prvwmdcvc,,fulltext,,,monograph,2019,,,,,,,P,,
"Amicus Curiae Brief of Maryland Crime Victims' Resource Center, Inc., in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwmdycv0001&collection=preview,,prvwmdycv,,fulltext,,,monograph,2019,,,,,,,P,,
"Amicus Curiae Brief of Pregnancy Care Centers in Texas in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbpgncx0001&collection=preview,,prvwbpgncx,,fulltext,,,monograph,2018,,,,,,,P,,
"Amicus Curiae Brief of Procedural and Corporate Law Professors in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwacbpc&collection=preview,,prvwacbpc,,fulltext,,,,,,,,,,,P,,
"Amicus Curiae Brief of Professor James W. Ely, Jr. and Mountain States Legal Foundation in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbpjwe0001&collection=preview,,prvwbpjwe,,fulltext,,,monograph,2017,,,,,,,P,,
"Amicus Curiae Brief of Ryan T. Anderson, Ph.D., and African-American and Civil Rights Leaders in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbrya0001&collection=preview,,prvwbrya,,fulltext,,,monograph,2017,,,,,,,P,,
"Amicus Curiae Brief of Security People, Inc. in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbspi0001&collection=preview,,prvwbspi,,fulltext,,,monograph,2017,,,,,,,P,,
"Amicus Curiae Brief of the Association of Amicus Counsel, Infotech Law Offices, Isshiki & Co., and Law Offices of Hiraide & Takahashi in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwinflo0001&collection=preview,,prvwinflo,,fulltext,,,monograph,2019,,,,,,,P,,
"Amicus Curiae Brief of the Institute for Free Speech",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwtcheawvn0001&collection=preview,,prvwtcheawvn,,fulltext,,,monograph,2018,,,,,,,P,,
"Amicus Curiae Brief of the Institute for Free Speech in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbifsp0001&collection=preview,,prvwbifsp,,fulltext,,,monograph,2018,,,,,,,P,,
"Amicus Curiae Brief of the International Trademark Association",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwtcheaxhz0001&collection=preview,,prvwtcheaxhz,,fulltext,,,monograph,,,,,,,,P,,
"Amicus Curiae Brief of the Michigan Creditors Bar Association",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwtcheaxbb0001&collection=preview,,prvwtcheaxbb,,fulltext,,,monograph,,,,,,,,P,,
"Amicus Curiae Brief of Transgender Law Center, et al., in Support of Respondent Aimee Stephens and Affirmance",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwtrglc0001&collection=preview,,prvwtrglc,,fulltext,,,monograph,2019,,,,,,,P,,
"Amicus Curiae Brief of Wyoming Stock Growers Association, et al.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwtcheaxch0001&collection=preview,,prvwtcheaxch,,fulltext,,,monograph,,,,,,,,P,,
"Amicus Curiae the Becket Fund for Religious Liberty's Motion for Leave to Participate in Oral Argument as Amicus Curiae and for Divided Argument",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbbkfrm0001&collection=preview,,prvwbbkfrm,,fulltext,,,monograph,2018,,,,,,,P,,
"and William C. Velasquez InstituteBrief for Professors Clayton P. Gillette and David A. Skeel, Jr. in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsqtw&collection=preview,,prvwpepsqtw,,fulltext,,,,,,,,,,,P,,
"Appellants'?? Motion for Leave to File a Supplemental Brief and Appellants'?? Supplemental Brief Describing Post-Argument Legislative Developments",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsijp0001&collection=preview,,prvwpepsijp,,fulltext,,,monograph,,,,,,,,P,,
Appendix,,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsjzh0001&collection=preview,,prvwpepsjzh,,fulltext,,,monograph,,,,,,,,P,,
"Application (17A1210) to Extend the Time to File a Petition for a Writ of Certiorari from May 23, 2018 to July 20, 2018, Submitted to Justice Gorsuch.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/suppwkeg0001&collection=preview,,suppwkeg,,fulltext,,,monograph,,,,,,,,P,,
"Application (17A1393) to Extend the Time to File a Petition for a Writ of Certiorari from July 4, 2018 to August 3, 2018, Submitted to Justice Ginsburg.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/suppwkhx0001&collection=preview,,suppwkhx,,fulltext,,,monograph,,,,,,,,P,,
"Application (17A550) for a Stay Pending Appeal, Submitted to Justice Kennedy.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/suppwkbt0001&collection=preview,,suppwkbt,,fulltext,,,monograph,,,,,,,,P,,
"Application (17A680) to Extend the Time to File a Petition for a Writ of Certiorari from January 1, 2018 to March 2, 2018, Submitted to The Chief Justice.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/supdljkl0001&collection=preview,,supdljkl,,fulltext,,,monograph,,,,,,,,P,,
"Application (17A824) for Leave to File the Brief of Petitioners, Brief of Respondents, and the Reply Brief on the Merits in Excess of the Word Limits, Submitted to Justice Kennedy.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/supdljnw0001&collection=preview,,supdljnw,,fulltext,,,monograph,,,,,,,,P,,
"Application (17A872) to Extend the Time to File a Petition for a Writ of Certiorari from March 29, 2018 to April 30, 2018, Submitted to Justice Kennedy.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/suppwkgr0001&collection=preview,,suppwkgr,,fulltext,,,monograph,,,,,,,,P,,
"Application (18A1117) to Extend the Time to File a Petition for a Writ of Certiorari from May 13, 2019 to June 12, 2019, Submitted to Justice Kagan.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/supdljkf0001&collection=preview,,supdljkf,,fulltext,,,monograph,,,,,,,,P,,
"Application (18A1135) to Extend the Time to File a Petition for a Writ of Certiorari from May 15, 2019 to June 14, 2019, Submitted to Justice Ginsburg.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/supdljgv0001&collection=preview,,supdljgv,,fulltext,,,monograph,,,,,,,,P,,
"Application (18A1168) to Extend the Time to File a Petition for a Writ of Certiorari from May 23, 2019 to June 22, 2019, Submitted to The Chief Justice.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/supdljhv0001&collection=preview,,supdljhv,,fulltext,,,monograph,,,,,,,,P,,
"Application (18A1181) to Extend the Time to File a Petition for a Writ of Certiorari from May 26, 2019 to June 25, 2019, Submitted to The Chief Justice.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/supdljko0001&collection=preview,,supdljko,,fulltext,,,monograph,,,,,,,,P,,
"Application (18A1182) to Extend the Time to File a Petition for a Writ of Certiorari from May 26, 2019 to June 25, 2019, Submitted to The Chief Justice.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/supdljkz0001&collection=preview,,supdljkz,,fulltext,,,monograph,,,,,,,,P,,
"Application (18A1192) to Extend the Time to File a Petition for a Writ of Certiorari from July 16, 2019 to September 14, 2019, Submitted to Justice Alito.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/supctlbz0001&collection=preview,,supctlbz,,fulltext,,,monograph,,,,,,,,P,,
"Application (18A1257) to Extend the Time to File a Petition for a Writ of Certiorari from June 10, 2019 to July 10, 2019, submitted to The Chief Justice.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/supdlkdu0001&collection=preview,,supdlkdu,,fulltext,,,monograph,,,,,,,,P,,
"Application (18A130) to Extend the Time to File a Petition for a Writ of Certiorari from September 6, 2018 to October 8, 2018, Submitted to Justice Gorsuch.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/supdlkcu0001&collection=preview,,supdlkcu,,fulltext,,,monograph,,,,,,,,P,,
"Application (18A161) to Extend the Time to File a Petition for a Writ of Certiorari from August 13, 2018 to October 12, 2018, Submitted to Justice Alito.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/suppwkba0001&collection=preview,,suppwkba,,fulltext,,,monograph,,,,,,,,P,,
"Application (18A20) to Extend the Time to File a Petition for a Writ of Certiorari from July 26, 2018 to August 27, 2018, Submitted to Justice Kennedy.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/suppwkbi0001&collection=preview,,suppwkbi,,fulltext,,,monograph,,,,,,,,P,,
"Application (18A417) to Extend the Time to File a Petition for a Writ of Certiorari from November 26, 2018 to January 25, 2019, Submitted to The Chief Justice.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/supdljhm0001&collection=preview,,supdljhm,,fulltext,,,monograph,,,,,,,,P,,
"Application (18A485) to Extend the Time to File a Petition for a Writ of Certiorari from November 14, 2018 to December 14, 2018, Submitted to the Chief Justice.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/suppwkfw0001&collection=preview,,suppwkfw,,fulltext,,,monograph,,,,,,,,P,,
"Application (18A580) to Extend the Time to File a Petition for a Writ of Certiorari from January 21, 2019 to February 21, 2019, Submitted to Justice Kagan.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/suppwker0001&collection=preview,,suppwker,,fulltext,,,monograph,,,,,,,,P,,
"Application (18A598) to Extend the Time to File a Petition for a Writ of Certiorari from January 17, 2019 to March 4, 2019, Submitted to Justice Thomas.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/suppwkhf0001&collection=preview,,suppwkhf,,fulltext,,,monograph,,,,,,,,P,,
"Application (18A600) to Extend the Time to File a Petition for a Writ of Certiorari from December 18, 2018 to February 15, 2019, Submitted to Justice Ginsburg.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/suppwkei0001&collection=preview,,suppwkei,,fulltext,,,monograph,,,,,,,,P,,
"Application (18A774) for a Stay Pending the Filing and Disposition of a Petition for a Writ of Certiorari, Submitted to Justice Alito.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/supdljim0001&collection=preview,,supdljim,,fulltext,,,monograph,,,,,,,,P,,
"Application (18A840) to Extend the Time to File a Petition for a Writ of Certiorari from February 27, 2019 to March 29, 2019, Submitted to Justice Alito.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/supctlbw0001&collection=preview,,supctlbw,,fulltext,,,monograph,,,,,,,,P,,
"Application (18A958) to Extend the Time to File a Petition for a Writ of Certiorari from April 3, 2019 to May 31, 2019, Submitted to Justice Kagan.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/supdljiw0001&collection=preview,,supdljiw,,fulltext,,,monograph,,,,,,,,P,,
"Application (19A103) to Extend the Time to File a Petition for a Writ of Certiorari from August 19, 2019 to September 18, 2019, Submitted to Justice Kagan.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/supdlkds0001&collection=preview,,supdlkds,,fulltext,,,monograph,,,,,,,,P,,
"Application (19A118) for a Stay Pending the Filing and Disposition of a Petition for a Writ of Certiorari, Submitted to The Chief Justice.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/supctlgl0001&collection=preview,,supctlgl,,fulltext,,,monograph,,,,,,,,P,,
"Application (19A138) to Extend the Time to File a Petition for a Writ of Certiorari from August 21, 2019 to October 20, 2019, Submitted to Justice Kagan.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/supdljlr0001&collection=preview,,supdljlr,,fulltext,,,monograph,,,,,,,,P,,
"Application (19A184) to Extend the Time to File a Petition for a Writ of Certiorari from August 26, 2019 to September 25, 2019, Submitted to Justice Sotomayor.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/supctlff0001&collection=preview,,supctlff,,fulltext,,,monograph,,,,,,,,P,,
"Application (19A185) to Extend the Time to File a Petition for a Writ of Certiorari from August 28, 2019 to September 27, 2019, Submitted to Justice Kagan.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/supctlce0001&collection=preview,,supctlce,,fulltext,,,monograph,,,,,,,,P,,
"Application (19A252) to Extend the Time to File a Petition for a Writ of Certiorari from September 18, 2019 to October 18, 2019, Submitted to Justice Kagan.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/supctljv0001&collection=preview,,supctljv,,fulltext,,,monograph,,,,,,,,P,,