publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"1956 Recommendations of the Editorial Board for the Uniform Commercial Code",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/rebuc0001&collection=ali,,rebuc,,fulltext,,"Philadelphia: The Institute,",monograph,1957,,,,,,,P,
"21st Century Litigation: Trial and Pretrial, July 12-13, 2001, Coronado, California: Study Materials",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/tfctl0001&collection=ali,,tfctl,,fulltext,,"Philadelphia: American Law Institute-American Bar Association Committee on Continuing Professional Education,",monograph,2001,,,,,,,P,
"21st Century Litigation: Trial and Pretrial, June 1-2, 2000, New York, New York: Study Materials",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/tfcyl0001&collection=ali,,tfcyl,,fulltext,,"Philadelphia: American Law Institute-American Bar Association Committee on Continuing Professional Education,",monograph,2000,,,,,,,P,
"21st Century Litigation: Trial and Pretrial, June 6-7, 2002, New York, New York: Study Materials",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/tfclt0001&collection=ali,,tfclt,,fulltext,,"Philadelphia: American Law Institute-American Bar Association Committee on Continuing Professional Education,",monograph,2002,,,,,,,P,
"[A] Model Code of Pre-Arraignment Procedure",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/alimcp&collection=ali,,alimcp,,fulltext,,"American Law Institute",monograph,1975,,,,,,,P,
"Accountants' Liability: ALI-ABA Course of Study Materials",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/alfdt0001&collection=ali,,alfdt,,fulltext,,"Philadelphia: American Law Institute-American Bar Association Committee on Continuing Professional Education,",monograph,1990,,,,,,,P,
"Achieving Excellence in the Practice of Law: The Lawyer's Guide with Practice Checklists (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/aepllg0001&collection=ali,,aepllg,,fulltext,,"Philadelphia: American Law Institute - American Bar Association Committee on Continuing Professional Education",monograph,2000,,,"2nd ed.",,,,P,
"Administration of the Criminal Law",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/alicrimlw&collection=ali,,alicrimlw,,fulltext,,,monograph,1935,,,,,,,P,
"Advanced ALI-ABA Course of Study on Banking and Secured Transactions under the Uniform Commercial Code",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/aaasbt0001&collection=ali,Coogan,aaasbt,,fulltext,,"Philadelphia: Joint Committee on Continuing Legal Education of the American Law Institute and the American Bar Association,",monograph,1968,,,,,,,P,
"Advanced Issues in Commercial Real Estate Leasing: ALI-ABA Course of Study Materials",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/aicre0001&collection=ali,,aicre,,fulltext,,"Philadelphia: American Law Institute-American Bar Association Committee on Continuing Professional Education,",monograph,1984,,,,,,,P,
"Advanced Labor and Employment Law, 1984: ALI-ABA Course of Study Materials",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/alelf0001&collection=ali,,alelf,,fulltext,,"Philadelphia: American Law Institute - American Bar Association Committee on Continuing Professional Education",monograph,1984,,,,,,,P,
"Advanced Tax Planning for Real Estate Transactions",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/atpret0001&collection=ali,,atpret,,fulltext,,"Philadelphia: American Law Institute - American Bar Association Committee on Continuing Professional Education",monograph,1979,,,,,,,P,
"After Death Tax Planning: Minimizing Tax Liabilities (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/adtpmtl0001&collection=ali,Antonucci,adtpmtl,,fulltext,,"Philadelphia: American Law Institute - American Bar Association Committee on Continuing Professional Education",monograph,1999,,,"2nd ed.",,,,P,
"Agency ",,,1925,,,2015,Restatement, Third, Agency,,https://heinonline.org/HOL/Index?index=ali/agencyalisub&collection=ali,,agencyalisub,,fulltext,,American Law Institute,,,,,,,,,P,
"Aggregate Litigation",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/alirestateviewa&collection=ali,,alirestateviewa,,fulltext,,,,,,,,,,,P,
"Airline and Railroad Labor and Employment Law: ALI-ABA Course of Study Materials",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/arlel&collection=ali,,arlel,,fulltext,,"Philadelphia: American Law Institute - American Bar Association Committee on Continuing Professional Education",monograph,2002,,,,,,,P,
"ALI-ABA Course Materials Journal ",,,1976,1,,2000,24,,https://heinonline.org/HOL/Index?index=ali/bucomatj,,bucomatj,,fulltext,,ALI-ABA,serial,,,,,,,,P,6
"ALI-ABA Business Law Course Materials Journal ",,,1976,1,,2010,34 #1-3,,https://heinonline.org/HOL/Index?index=ali/bucomatj,,bucomatj,,fulltext,,ALI-ABA,serial,,,,,,,,P,6
"ALI-ABA Course of Study: Legal Problems of Museum Administration: Cosponsored by the Smithsonian Institution with the Cooperation of the American Association of Museums, March 20-22, 2002, Los Angeles, California",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/lpmat0001&collection=ali,,lpmat,,fulltext,,"Philadelphia: American Law Institute-American Bar Association Committee on Continuing Professional Education,",monograph,2002,,,,,,,P,
"ALI-ABA Course of Study Materials: United States and International Litigation and Dispute Resolution: Current Developments and Their Impact on U.S. and European Companies, Insurers, and Lawyers, April 10-12, 2002, London, England",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/usildr&collection=ali,,usildr,,fulltext,,"Philadelphia: American Law Institute - American Bar Association Committee on Continuing Professional Education",monograph,2002,,,,,,,P,
"ALI-ABA Course of Study on Defense of Drug Cases",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.agopinions/csddc0001&collection=ali,Appel,csddc,,fulltext,,"Philadelphia: Joint Committee on Continuing Legal Education of the American Law Institute and the American Bar Association,",monograph,1971,,,,,,,P,
"ALI-ABA Course of Study on Insuring Corporate Personnel and Professional Advisers under Expanding Concepts of Responsibility",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/aaicppa0001&collection=ali,Klink,aaicppa,,fulltext,,"Philadelphia: Joint Committee on Continuing Legal Education of the American Law Institute and the American Bar Association,",monograph,1970,,,,,,,P,
"ALI-ABA Course of Study on SEC Rule 144 - Restricted Securities and Non-Underwritten Distribution",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/aacscr0001&collection=ali,,aacscr,,fulltext,,"Philadelphia: Joint committee on Continuing Legal Education of the American Law Institute and the American Bar Association,",monograph,1972,,,,,,,P,
"ALI-ABA Report on the Survey of Bridge-to-Gap Programs",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.aliabapub/aiaartote0001&collection=ali,,aiaartote,,fulltext,,"Philadelphia, PA.: American Law Institute American Bar Association,",monograph,1985,,,,,,,P,
"ALI-ABA's Practice Checklist Manual for Drafting Leases II: Checklists, Forms, and Drafting Advice from the Practical Lawyer and the Practical Real Estate Lawyer",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/aadlfd0001&collection=ali,,aadlfd,,fulltext,,"Philadelphia: American Law Institute - American Bar Association Committee on Continuing Professional Education",monograph,1997,,,,,,,P,
"ALI-ABA's Practice Checklist Manual for Drafting Leases IV: Checklists, Forms, and Drafting Advice from The Practical Real Estate Lawyer",9780831808501,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/aapcdl0001&collection=ali,,aapcdl,,fulltext,,"Philadelphia: American Law Institute-American Bar Association Committee on Continuing Professional Education,",monograph,2003,,,,,,,P,
"ALI-ABA's Practice Checklist Manual for Trial Advocacy: Checklists, Forms, and Advice from the Practical Litigator",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/aapcmta0001&collection=ali,,aapcmta,,fulltext,,"Philadelphia: American Law Institute - American Bar Association, Committee on Continuing Professional Education",monograph,2001,,,,,,,P,
"ALI-ABA's Practice Checklist Manual on Advising Business Clients: Checklists, Forms, and Advice from the Practical Lawyer, the Practical Real Estate Lawyer, and the Practical Tax Lawyer",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/abccfa0001&collection=ali,,abccfa,,fulltext,,"Philadelphia: American Law Institute - American Bar Association Committee on Continuing Professional Education",monograph,1997,,,,,,,P,
"ALI-ABA's Practice Checklist Manual on Advising Business Clients III: Checklists, Forms, and Advice from the Practical Lawyer",9780831808549,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/abcth0001&collection=ali,,abcth,,fulltext,,"Philadelphia: American Law Institute-American Bar Association, Committee on Continuing Professional Education,",monograph,2004,,,,Carroll,,,P,
"ALI-ABA's Practice Checklist Manual on Alternative Dispute Resolution",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/pmadr0001&collection=ali,,pmadr,,fulltext,,"Philadelphia: American Law Institute-American Bar Association Committee on Continuing Professional Education,",monograph,2002,,,,,,,P,
"ALI-ABA's Practice Checklist Manual on Insurance",9780831808235,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/pcmic0001&collection=ali,,pcmic,,fulltext,,"Philadelphia: American Law Institute-American Bar Association Committee on Continuing Professional Education,",monograph,2003,,,,Carroll,,,P,
"ALI-ABA's Practice Checklist Manual on Representing Criminal Defendants: Checklists, Forms, and Advice from the Practical Lawyer and the Practical Litigator",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/aapcmr0001&collection=ali,Strutin,aapcmr,,fulltext,,"Philadelphia: American Law Institute - American Bar Association Committee on Continuing Professional Education",monograph,1998,,,,,,,P,
"ALI-ABA's Practice Checklist Manual on Taking Depositions: Checklists and Advice from the Practical Lawyer and the Practical Litigator",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/tdcapl0001&collection=ali,,tdcapl,,fulltext,,"Philadelphia: American Law Institute - American Bar Association Committee on Continuing Professional Education",monograph,1995,,,,,,,P,
"ALI-ABA's Practice Checklist Manual on Trial Preparation: Checklists, Forms, and Advice from The Practical Lawyer and The Practical Litigator",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/pceckls0001&collection=ali,Carroll,pceckls,,fulltext,,"Philadelphia: American Law Institute-American Bar Association Committee on Continuing Professional Education,",monograph,1996,,,,,,,P,
"ALI-ABA's Practice Checklist Manual on Trial Preparation II: Checklists, Forms, and Advice from The Practical Litigator",9780831814069,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/aapcm0001&collection=ali,Carroll,aapcm,,fulltext,,"Philadelphia: American Law Institute-American Bar Association Committee on Continuing Professional Education,",monograph,1999,,,,,,,P,
ALI-ABA...XL!,,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/aiaaxl0001&collection=ali,Wolkin,aiaaxl,,fulltext,,"Philadelphia, Pennsylvania: American Law Institute American Bar Association,",monograph,1988,,,,,,,P,
"ALI-CLE Estate Planning Course Materials Journal",1082-8206,,1995,,,2022,,,https://heinonline.org/HOL/Index?index=ali/aaespl&collection=ali,,aaespl,,fulltext,"Coverage is from volume one. Based on the contract with this title, HeinOnline must delay the release of new content by five complete volumes.",ALI-ABA,serial,,,,,,,,P,3
"ALI Reporter",0164-5757,,1978,,,2023,,,https://heinonline.org/HOL/Index?index=ali/alireporter&collection=ali,,alireporter,,fulltext,,"American Law Institute",serial,,,,,,,,P,4
"Alternative Dispute Resolution (ADR): How to Use It to Your Advantage!",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/adruy0001&collection=ali,,adruy,,fulltext,,"Philadelphia: American Law Institute-American Bar Association Committee on Continuing Professional Education,",monograph,1999,,,,,,,P,
"Alternative Dispute Resolution Techniques Incorporating ADR in Your Law Practice",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/adrti0001&collection=ali,,adrti,,fulltext,,"Philadelphia: American Law Institute-American Bar Association Committee on Continuing Professional Education,",monograph,1987,,,,,,,P,
"Alternatives and Preliminaries to the Trial of a Civil Action",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/alreestri0001&collection=ali,Green,alreestri,,fulltext,,,monograph,1961,,,,,,,P,
"American Law Institute: Some Suggestions about State Annotations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/amlisan0001&collection=ali,Goodrich,amlisan,,fulltext,,"Philadelphia: American Law Institute,",monograph,1932,,,,,,,P,
"American Standard Basic Criteria for Indexes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/asbci0001&collection=ali,,asbci,,fulltext,,"New York: American Standards Association,",monograph,1959,,,,,,,P,
"Analytic Juror Rater",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.aliabapub/aycjrrr0001&collection=ali,Abbott,aycjrrr,,fulltext,,"Philadelphia, Pennsylvania: American Law Institute-American Bar Association Committee on Continuing Professional Education,",monograph,1987,,,,,,,P,
"Anatomy for Litigators",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/amtltg0001&collection=ali,Hodge,amtltg,,fulltext,,"Philadelphia: American Law Institute and the American Bar Association Joint Committee on Continuing Leadership in Professional Education,",monograph,2006,,,,,,,P,
"Annual Meeting Speeches",,,1967,,,2016,,,https://heinonline.org/HOL/Index?index=ali/alimetsp&collection=ali,,alimetsp,,fulltext,,"American Law Institute",serial,,,,,,,,P,1
"Annual Reports",0277-3872,,1937,,,2022,,,https://heinonline.org/HOL/Index?index=ali/alirep&collection=ali,,alirep,,fulltext,,"American Law Institute",serial,,,,,,,,P,1
"Antitrust Law for Business Lawyers: Questions, Answers, Law, and Commentary",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/antbly0001&collection=ali,Disner,antbly,,fulltext,,"Philadelphia: American Law Institute-American Bar Association Committee on Continuing Professional Education,",monograph,"Disner, Eliot G.",,,,,,,P,
"Antitrust Law for Business Lawyers: Questions, Answers, Law, and Commentary (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/atlbl0001&collection=ali,Disner,atlbl,,fulltext,,"Philadelphia: American Law Institute-American Bar Association Committee on Continuing Professional Education,",monograph,2003,,,"2nd ed.",,,,P,
"Arbitration, Mediation, and Other ADR Methods, November 18-19, 1993, New York, New York: ALI-ABA Course of Study Materials",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/amoar&collection=ali,,amoar,,fulltext,,"Philadelphia: American Law Institute - American Bar Association Committee on Continuing Professional Education",monograph,1993,,,,,,,P,
"Arden House II: Toward Excellence in Continuing Legal Education",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.aliabapub/adnhetdee0001&collection=ali,,adnhetdee,,fulltext,,"Philadelphia: Joint Committee on Continuing Legal Education of the American Law Institute and the American Bar Association,",monograph,1964,,,,,,,P,
"Asbestos Litigation in the 21st Century: November 13-14, 2003, New Orleans, Louisiana: ALI-ABA Course of Study Materials",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/altfcn0001&collection=ali,,altfcn,,fulltext,,"Philadelphia: American Law Institute - American Bar Association Committee on Continuing Professional Education",monograph,2003,,,,,,,P,
"Asbestos Litigation in the 21st Century, September 19-20, 2002, Chicago, Illinois: ALI-ABA Course of Study Materials",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/altfc0001&collection=ali,,altfc,,fulltext,,"Philadelphia: American Law Institute-American Bar Association Committee on Continuing Professional Education,",monograph,2002,,,,,,,P,
"Attaining Excellence in CLE: Standards for Quality and Methods for Evaluation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/aecle0001&collection=ali,Wolkin,aecle,,fulltext,,"Philadelphia: American Law Institute - American Bar Association Committee on Continuing Professional Education",monograph,1991,,,,,,,P,
"Audiovisual History Series",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/audvshty&collection=ali,,audvshty,,fulltext,,,monograph,1990,,,,,,,P,
"Bank Deposits and Collections",65-26234,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.tera/bkdcllc0001&collection=ali,Clarke,bkdcllc,,fulltext,,"Philadelphia: American Law Institute,",monograph,1963,,,,,,,P,
"Bank Deposits and Collections (4th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.tera/bkdsadcns0001&collection=ali,Clarke,bkdsadcns,,fulltext,,"Philadelphia, Pennsylvania: American Law Institute,",monograph,1972,,,"4th ed.",,,,P,
"Bank Deposits and Collections (under the Uniform Commercial Code, January, 1959)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/bdcuu0001&collection=ali,Clarke,bdcuu,,fulltext,,"Philadelphia: Joint Committee on Continuing Legal Education of the American Law Institute and the American Bar Association,",monograph,1959,,,,,,,P,
"Banking and Commercial Lending Law - 2001: ALI-ABA Course of Study Materials",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/bcllo0001&collection=ali,,bcllo,,fulltext,,"Philadelphia: American Law Institute-American Bar Association, Committee on Continuing Professional Education,",monograph,2001,,,,,,,P,
"Bankruptcy and Arrangement Proceedings",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/bnkarpro0001&collection=ali,Mulder,bnkarpro,,fulltext,,"Philadelphia: Committee on Continuing Legal Education,",monograph,1952,,,,,,,P,
"Bankruptcy and Arrangement Proceedings",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/bnkarrpro0001&collection=ali,Mulder,bnkarrpro,,fulltext,,"Philadelphia: Committee on Continuing Legal Education,",monograph,1951,,,,,,,P,
"Bankruptcy Code Reexamined and Updated: ALI-ABA Course of Study Materials",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/bcrua0001&collection=ali,,bcrua,,fulltext,,"Philadelphia: American Law Institute-American Bar Association Committee on Continuing Professional Education,",monograph,1982,,,,,,,P,
"Bankruptcy Code Reexamined and Updated: ALI-ABA Course of Study Materials",,,,,,,,,https://heinonline.org/HOL/Index?index=bank/bcruaa&collection=ali,,bcruaa,,fulltext,,"Philadelphia: American Law Institute - American Bar Association Committee on Continuing Professional Education",monograph,1983,,,,,,,P,
"Bankruptcy Litigator's Handbook",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/bnklh0001&collection=ali,Hopkins,bnklh,,fulltext,,"Philadelphia: American Law Institute - American Bar Association Committee on Continuing Professional Education",monograph,1993,,,,,,,P,
"Basic Accounting for Lawyers",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/baaccla0001&collection=ali,Ferst,baaccla,,fulltext,,"[Philadelphia]: Committee on Continuing Legal Education,",monograph,1950,,,,,,,P,
"Basic Accounting for Lawyers (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/bscal0001&collection=ali,Ferst,bscal,,fulltext,,"Philadelphia: Joint Committee on Continuing Legal Education of the American Law Institute and the American Bar Association,",monograph,1965,,,"2nd ed.",,,,P,
"Basic Accounting for Lawyers (3rd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/bscafl0001&collection=ali,Ferst,bscafl,,fulltext,,"Philadelphia: American Law Institute - American Bar Association Committee on Continuing Professional Education",monograph,1975,,,"3rd ed.",,,,P,
"Basic Accounting for Lawyers (4th ed.)",083180467X,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.aliabapub/bactlwe0001&collection=ali,Phillips,bactlwe,,fulltext,,"Philadelphia: American Law Institute,",monograph,1988,,,"4th ed.",,,,P,
"Basic Accounting for Lawyers (5th ed.)",1831807911,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.aliabapub/bscaccly0001&collection=ali,Nicholson,bscaccly,,fulltext,,"Philadelphia: American Law Institute,",monograph,1999,,,"5th ed.",,,,P,
"Basic Corporate Practice",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/bscorp0001&collection=ali,Seward,bscorp,,fulltext,,"Philadelphia: Joint Committee on Continuing Legal Education of the American Law Institute and the American Bar Association,",monograph,1966,,,,,,,P,
"Basic Corporate Practice (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.aliabapub/bccptepe0001&collection=ali,Seward,bccptepe,,fulltext,,"Philadelphia, Pennsylvania: American Law Insitute,",monograph,1977,,,"2nd ed.",,,,P,
"Basic Law of Pensions and Deferred Compensation: ALI-ABA Course of Study Materials",,,,,,,,,https://heinonline.org/HOL/Index?index=ali/blpdc&collection=ali,,blpdc,,fulltext,,"Philadelphia: American Law Institute - American Bar Association Committee on Continuing Professional Education",monograph,1981,,,,,,,P,
"Basic Pension and Profit-Sharing Plans (November, 1961)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.tera/bapesha0001&collection=ali,Rice,bapesha,,fulltext,,,monograph,1961,,,,,,,P,
"Basic Problems of Evidence",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/bscproevd0001&collection=ali,Morgan,bscproevd,,fulltext,,"[Philadelphia]: Joint Committee on Continuing Legal Education of the American Law Institute and the American Bar Association,",monograph,1963,,,,,,,P,
"Basic Problems of Evidence (6th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.aliabapub/bcpbso0001&collection=ali,Martin,bcpbso,,fulltext,,"Philadelphia, Pennsylvania: American Law Institute,",monograph,1988,,,"6th ed.",,,,P,
"Basic Problems of State and Federal Evidence (5th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/bcpsostead0001&collection=ali,Morgan,bcpsostead,,fulltext,,"Philadelphia: American Law Institute American Bar Association,",monograph,1976,,,"5th ed.",,,,P,
"Biotechnology: Environmental, Health, and Safety Regulation, October 16-17, 2003, Washington, D.C.: ALI-ABA Course of Study Materials",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/behsr0001&collection=ali,,behsr,,fulltext,,"Philadelphia: American Law Institute-American Bar Association Committee on Continuing Professional Education,",monograph,2003,,,,,,,P,
"Blessings of Liberty: The Constitution and the Practice of Law",ISBN9780831806057,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/blsglbty0001&collection=ali,,blsglbty,,fulltext,,"Philadelphia: American Law Institute,",monograph,1988,,,,,,,P,
"Broker-Dealer Regulation: ALI-ABA Course of Study Materials",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/bdrac0001&collection=ali,,bdrac,,fulltext,,"Philadelphia: American Law Institute-American Bar Association Committee on Continuing Professional Education,",monograph,1986,,,,,,,P,
"Broker-Dealer Regulation: ALI-ABA Course of Study Materials",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ali/bdra0001&collection=ali,,bdra,,fulltext,,"Philadelphia: American Law Institute-American Bar Association Committee on Continuing Professional Education,",monograph,1985,,,,,,,P,