publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"21st Century Cures Act: A Legislative History of Public Law No. 114-255",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/twfscure&collection=leghis,,twfscure,,fulltext,,"Getzville: William S. Hein & Co., Inc.,",monograph,2018,,,,Manz,,,P,
"Administrative Procedure Act",1575882124,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/apa0001&collection=leghis,,apa,,fulltext,,,monograph,1944,,,,,,,P,
"Administrative Procedure Act",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/adminat&collection=leghis,,adminat,,fulltext,,"Covington & Burling",monograph,1946,,,,,,,P,
"Administrative Procedure Act Public Information Section",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/adprap&collection=leghis,,adprap,,fulltext,,,monograph,1966,,,,,,,P,
"Administrative Procedure Act: Summary and Analysis",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/apasua0001&collection=leghis,"Bureau of National Affairs",apasua,,fulltext,,,monograph,1946,,,,,,,P,
"Aeronautics Branch, Department of Commerce: Its History, Activities and Organization",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/aerobdcm0001&collection=leghis,Schmeckebier,aerobdcm,,fulltext,,"Washington: Brookings Institution,",monograph,1930,,,,,,,P,
"Age Discrimination in Employment Act Amendments of 1978",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/agediseaa&collection=leghis,"Covington & Burling",agediseaa,,fulltext,,,monograph,,,,,,,,P,
"Age Discrimination in Employment Act of 1967",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/agedisemp&collection=leghis,"Covington & Burling",agedisemp,,fulltext,,,monograph,,,,,,,,P,
"Agricultural Exemption in Interstate Trucking: A Legislative and Judicial History",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/agriexemp0001&collection=leghis,Sperling,agriexemp,,fulltext,,"Washington, DC: U. S. Dept. of Agriculture, Agricultural Marketing Service, Marketing Research Division,",monograph,1957,,,,,,,P,
"Alaska Native Land Claims Settlement Act",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/alnative&collection=leghis,,alnative,,fulltext,,"Covington & Burling",monograph,1971,,,,,,,P,
"Alien Property Custodian: A Legislative Chronological History and Bibliography of the Trading with the Enemy Act, 50 U.S. Code App. 1-40, and the Operations of the Office of Alien Property Custodian, 1917-1952",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/alprop0001&collection=leghis,"Committee on the Judiciary",alprop,,fulltext,,,monograph,1953,,,,,,,P,
"Amendments to the Constitution : A Brief Legislative History",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/amcblh0001&collection=leghis,,amcblh,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1985,,,,,,,P,
"Amendments to the Federal Kidnaping Statute, Hearings before the Subcommittee on Crime of Committee on the Judiciary House of Representatives. Ninety-Third Congress. Second Session on H.R. 4191 and H.R. 8722. Amendments to the Federal Kidnapping Statute, February 27 & April 10, 1974",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/linkid0001&collection=leghis,"Committee on Judiciary",linkid,,fulltext,,,monograph,1974,,,,,,,P,
"Amendments to the Federal Tort Claims Act: S. 2117: Joint Hearing before the Subcommittee on Citizens and Shareholders Rights and Remedies and the Subcommittee on Administrative Practice and Procedure of the Committee on the Judiciary, United States Senate, Ninety-Fifth Congress, Second Session on Amendments to the Federal Tort Claims Act: S. 2117",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/tclaim&collection=leghis,"Committee on the Judiciary",tclaim,,fulltext,,,monograph,1978,,,,,,,P,
"Amendments to the Social Security Act 1969-1972",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/ssasxnsevt&collection=leghis,,ssasxnsevt,,fulltext,,,,1969,,,,,,,P,
"Amendments to the Social Security Act 1973-1974",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/ssasvtsvf&collection=leghis,,ssasvtsvf,,fulltext,,,,1973,,,,,,,P,
"Analysis of Provisions Contained in the Line Item Veto Act (Public Law 104-130) Relating to Limited Tax Benefits",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/itemveto0001&collection=leghis,"Joint Committee on Taxation",itemveto,,fulltext,,,monograph,1997,,,,,,,P,
"Anti-Car Theft Act of 1992: A Legislative History of the Act to Prevent and Deter Auto Theft, Public Law 102-519, 106 Stat. 3384",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/ancarta0001&collection=leghis,"United States.",ancarta,,fulltext,,,monograph,1992,,,,,,,P,
"Anti-Drug Abuse Act of 1988: P.L. 100-690: 102 Stat. 4181",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/andruct&collection=leghis,,andruct,,fulltext,,,monograph,1988,,,,,,,P,
"Anticybersquatting Consumer Protection Act: A Legislative History of Public Law No. 106-113 Appendix I, 113 Stat 1501A-545",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/acap&collection=leghis,Manz,acap,,fulltext,,,monograph,,,,,,,,P,
"Antidumping Act - 1958 Amendments",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/antidp0001&collection=leghis,,antidp,,fulltext,,"Covington & Burling",monograph,1958,,,,,,,P,
"Antiterrorism and Effective Death Penalty Act of 1996",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/aedpa&collection=leghis,,aedpa,,fulltext,,,monograph,1996,,,,,,,P,
"Antitrust Amendments Act of 1990: P.L. 101-588: 104 Stat. 2879: November 16, 1990",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/aadmnts&collection=leghis,,aadmnts,,fulltext,,,monograph,1990,,,,,,,P,
"Antitrust Civil Process Act of 1962: A Legislative History of the Antitrust Civil Process Act of 1962, Public Law 87-664, 76 Stat. 548 (1962)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/anticipa0001&collection=leghis,,anticipa,,fulltext,,,monograph,2011,,,,,,,P,
"Antitrust Procedural Improvements Act of 1980: P.L. 96-349: 94 Stat. 1154: September 12, 1980",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/antipact&collection=leghis,,antipact,,fulltext,,,monograph,1980,,,,,,,P,
"Antitrust Procedures and Penalties Act: P.L. 93-528: 88 Stat. 1706: December 21, 1974",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/anpdup&collection=leghis,,anpdup,,fulltext,,,monograph,1974,,,,,,,P,
"Application of the twenty-fifth amendment to vacancies in the office of the Vice President; legislative history. Ninety-third Congress, first session.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/aptwfivc0001&collection=leghis,,aptwfivc,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1973,,,,,,,P,
"Atomic Energy Act of 1946 and Amendments",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/atenrgys0001&collection=leghis,Udell,atenrgys,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1971,,,,,,,P,
"Atomic Energy Act of 1946 and Amendments",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/ateam0001&collection=leghis,Udell,ateam,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1966,,,,,,,P,
"Authorize Additional Federal Court Judges: P.L. 95-486: 92 Stat. 1629: October 20, 1978",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/taufeco&collection=leghis,,taufeco,,fulltext,,,monograph,1978,,,,,,,P,
"Authorizing U.S. Military Force against DAESH: A Legislative History",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/ausmdsh&collection=leghis,Anglim,ausmdsh,,fulltext,,"Getzville: William S. Hein & Co., Inc.,",monograph,2021,,,,,,,P,
"Background Report on Public Law 280: Prepared at the Request of Henry M. Jackson, Chairman, Committee on Interior and Insular Affairs, United States Senate",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/breppl0001&collection=leghis,"Committee of the Interior and Insular Affairs",breppl,,fulltext,,,monograph,1975,,,,,,,P,
"Balanced Budget Act of 1997",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/bbactntsev&collection=leghis,,bbactntsev,,fulltext,,,,1997,,,,,,,P,
"Balanced Budget and Emergency Deficit Control Act of 1985: A Legislative History",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/balncdbem&collection=leghis,"Committee on the Budget",balncdbem,,fulltext,,,monograph,1993,,,,,,,P,
"Balanced Budget and Emergency Deficit Control Reaffirmation Act of 1987: A Legislative History",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/emdeficit&collection=leghis,"Committee on the Budget",emdeficit,,fulltext,,,monograph,1993,,,,,,,P,
"Banking Act of 1935",,,,,,,,,https://heinonline.org/HOL/Index?index=tera/bact&collection=leghis,,bact,,fulltext,,,monograph,1935,,,,,,,P,
"Banking Acts 1913-1956 Legislative History",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/bankacts&collection=leghis,"Covington & Burling",bankacts,,fulltext,,,monograph,,,,,,,,P,
"Bankruptcy Amendments and Federal Judgeship Act of 1984: P.L. 98-353: 98 Stat. 333: July 10, 1984",,,,,,,,,https://heinonline.org/HOL/Index?index=bank/bankafja&collection=leghis,"Howery Law Firm",bankafja,,fulltext,,,monograph,1984,,,,,,,P,
"Bankruptcy Reform Act, 1978: A Legislative History",0930342925,,,,,,,,https://heinonline.org/HOL/Index?index=bank/bralh&collection=leghis,Resnick,bralh,,fulltext,"Coverage is from volume one to the most recently published volume.","William S. Hein & Co., Inc.",monograph,1979,,,,,,,P,
"Bankruptcy Reform Amendments: A Legislative History of the Bankruptcy Amendments and Federal Judgeship Act of 1984, Public Law 98-353",0899417833,,,,,,,,https://heinonline.org/HOL/Index?index=bank/banrefam&collection=leghis,Reams,banrefam,,fulltext,,"William S. Hein & Co., Inc.",monograph,1992,,,,,,,P,
"Bankruptcy Reform: The Legislative History of the Bankruptcy Abuse Prevention and Consumer Protection Act of 2005",0837734495,,,,,,,,https://heinonline.org/HOL/Index?index=bank/bf&collection=leghis,Manz,bf,,fulltext,,"William S. Hein & Co., Inc.",monograph,2006,,,,,,,P,
"Baseball and Antitrust: The Legislative History of the Curt Flood Act of 1998 Public Law No. 105-297, 112 Stat. 2824",1575886820,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/balv&collection=leghis,Edmonds,balv,,fulltext,,,monograph,1990,,,,,,,P,
"Bipartisan Budget Act of 2013: A Legislative History of Public Law No. 113-67",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/bipabud0001&collection=leghis,,bipabud,,fulltext,,"Buffalo, N.Y.: Wm. S. Hein & Co., Inc.,",monograph,2014,,,,Manz,,,P,
"Bipartisan Congressional Trade Priorities and Accountability Act of 2015: A Legislative History of Public Law No. 114-26",9780837740232,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/bipctrac&collection=leghis,,bipctrac,,fulltext,,"Buffalo: William S. Hein & Co., Inc.,",monograph,2016,,,,Manz,,,P,
"Black Lung Amendments 1969-1977",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/blklngamd&collection=leghis,,blklngamd,,fulltext,,,,1969,,,,,,,P,
"Black Lung Benefits Reform Act and Black Lung Benefits Revenue Act of 1977",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/blacklung0001&collection=leghis,"Committee on Education and Labor",blacklung,,fulltext,,,monograph,1979,,,,,,,P,
"Bus Regulatory Reform Act of 1982: P.L. 97-261: 96 Stat. 1102: September 20, 1982",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/busrrac&collection=leghis,,busrrac,,fulltext,,,monograph,1982,,,,,,,P,
"Captive Wildlife Safety Act: A Legislative History of the Captive Wildlife Safety Act of 2003, Public Law 108-191, 117 Stat. 2871",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/capwilsa0001&collection=leghis,"United States.",capwilsa,,fulltext,,,monograph,2003,,,,,,,P,
"Chemical Safety Information, Site Security and Fuels Regulatory Relief Act: P.L. 106-40: 113 Stat. 207: August 5, 1999",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/chemsafeis0001&collection=leghis,,chemsafeis,,fulltext,,,monograph,1999,,,,,,,P,
"Child Custody and Visitation: A Legislative History of the Child Custody Visitation Amendments, P.L. 105-374 (112 Stat. 3383 (1998))",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/chicustv0001&collection=leghis,,chicustv,,fulltext,,,monograph,2011,,,,,,,P,
"Chinese Student Protection Act of 1992: P.L. 102-404, 106 Stat. 1969, October 9, 1992",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/chsprta&collection=leghis,,chsprta,,fulltext,,"Washington, D.C.: Jones, Day, Reavis & Pogue",monograph,1992,,,,,,,P,
"Church Arson Prevention Act of 1996: A Legislative History of the Church Arson Prevention Act of 1996, Public Law 104-155, 110 Stat. 1392",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/charsonf0001&collection=leghis,"United States.",charsonf,,fulltext,,,monograph,1996,,,,,,,P,
"Cigarette Safety Act of 1984, P.L. 98-567, 98 Stat. 2925, October 30, 1984",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/cisafeac0001&collection=leghis,,cisafeac,,fulltext,,"Arnold & Porter",monograph,1984,,,,,,,P,
"Cigarettes Sale and Distribution Racketeering Elimination, P.L. 95-575, 92 Stat. 2463, November 2, 1978",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/cigasald0001&collection=leghis,,cigasald,,fulltext,,"Arnold & Porter",monograph,1978,,,,,,,P,
"Civil Aeronautics Act Annotated: With the Congressional History Which Produced It, and the Precedents upon Which It is Based",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/ciaerchi0001&collection=leghis,Rhyne,ciaerchi,,fulltext,,,monograph,1939,,,,,,,P,
"Civil Aeronautics. Legislative History of the Air Commerce Act of 1926 approved May 20, 1926 Together with Miscellaneous Legal Materials Relating to Civil Air Navigation. Revision of the 1923 ed. of Law Memoranda upon Civil Aeronautics. Corrected to August 1, 1928",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/civaer0001&collection=leghis,"Committee on Interstate and Foreign Commerce",civaer,,fulltext,,,monograph,1928,,,,,,,P,
"Civil Asset Forfeiture Reform Act of 2000: A Legislative History, Public Law 106-185, 114 Stat. 202 (2000)",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/civasfor&collection=leghis,,civasfor,,fulltext,,,monograph,2011,,,,,,,P,
"Civil Liberties in Wartime: Legislative Histories of the Espionage Act of 1917 and the Sedition Act of 1918",9780837734538,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/civlibwt&collection=leghis,Manz,civlibwt,,fulltext,,,monograph,2007,,,,,,,P,
"Civil Rights Act of 1991: A Legislative History of Public Law 102-166",899418694,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/cra&collection=leghis,Reams,cra,,fulltext,,,monograph,,,,,,,,P,
"Civil Rights Attorney's Fees Awards Act of 1976 (Public Law 94-559, S. 2278) Source Book: Legislative History, Texts, and Other Documents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/cvriatfeaw0001&collection=leghis,,cvriatfeaw,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1976,,,,,,,P,
"Civil Service Retirement Act. Includes Abstracts of Decisions, Opinions, Regulations, and Comments Relating to the Acts of May 22, 1920, July 3, 1926 and May 29, 1930, and Amendments Thereto through March 7, 1942, Inclusive",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/civserit0001&collection=leghis,"United States.",civserit,,fulltext,,,monograph,1943,,,,,,,P,
"Class Action Fairness Act of 2005: A Legislative History",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/cafa&collection=leghis,Manz,cafa,,fulltext,,,monograph,1998,,,,,,,P,
"Clean Air Act Amendments of 1970",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/caaa&collection=leghis,"Covington & Burling",caaa,,fulltext,,,monograph,,,,,,,,P,
"Clean Water Act of 1977",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/cwtrat&collection=leghis,"Covington & Burling",cwtrat,,fulltext,,,monograph,,,,,,,,P,
"Coastal Zone Management Act Amendments of 1976",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/coaszo&collection=leghis,,coaszo,,fulltext,,"Arnold & Porter",monograph,1976,,,,,,,P,
"Coastal Zone Management Act Amendments of 1980",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/cozoma&collection=leghis,,cozoma,,fulltext,,"Arnold & Porter",monograph,1980,,,,,,,P,
"Coinage Act of 1965 Hearings before the Committee on Banking and Currency House of Representatives Eighty-Ninth Congress First Session on H.R. 8746",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/coina0001&collection=leghis,"United States.",coina,,fulltext,,,monograph,1965,,,,,,,P,
"Communications Act of 1934, Section 214, Legislative Background",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/cmincase0001&collection=leghis,,cmincase,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1979,,,,,,,P,
"Compilation of Certain Railroad Laws within the Jurisdiction of the Committee on Interstate and Foreign Commerce, including Regional Rail Reorganization Act of 1973",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/comrailla0001&collection=leghis,,comrailla,,fulltext,,"Washington: U.S. Govt. Print. Off.,",monograph,1977,,,,,,,P,
"Compilation of Certain Railroad Laws within the Jurisdiction of the Committee on Interstate and Foreign Commerce, including Regional Rail Reorganization Act of 1973, Railroad Revitalization and Regulatory Reform Act of 1976, Part I of the Interstate",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/comrail0001&collection=leghis,,comrail,,fulltext,,"Washington: U.S. Govt. Print. Off.,",monograph,1976,,,,,,,P,
"Compilation of Federal Education Laws, as Amended through June 30, 1977: Prepared for the Use of the House Committee on Education and Labor and the Senate Committee on Human Resources",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/cfeduca0001&collection=leghis,"United States",cfeduca,,fulltext,,,monograph,1977,,,,,,,P,
"Compilation of Federal Science Laws: As Amended through December 31, 1998",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/cpflsclw0001&collection=leghis,,cpflsclw,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1999,,,,,,,P,
"Compilation of Selected Acts within the Jurisdiction of the Committee on Energy and Commerce",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/cseljuc0001&collection=leghis,"Committee on Engery and Commerce",cseljuc,,fulltext,,,monograph,2005,,,,,,,P,
"Compilation of Selected Acts within the Jurisdiction of the Committee on Interstate and Foreign Commerce",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/cselac&collection=leghis,"United States.",cselac,,fulltext,,,monograph,1979,,,,,,,P,
"Compilation of Selected Acts within the Jurisdiction of the Committee on Interstate and Foreign Commerce",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/csajuifc&collection=leghis,,csajuifc,,fulltext,,"Washington: U.S. Govt. Print. Off.,",monograph,1975,,,,,,,P,
"Compilation of Selected Federal Laws Relating to Employment and Training",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/comselfed0001&collection=leghis,,comselfed,,fulltext,,"Washington: U.S. Govt. Print. Off.,",monograph,1976,,,,,,,P,
"Compilation of the Energy Security Act of 1980, and 1980 Amendments to the Defense Production Act of 1950",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/defnsprda&collection=leghis,"Committee on Banking",defnsprda,,fulltext,,,monograph,1980,,,,,,,P,
"Compilation of the Forest and Rangeland Renewable Resources Act of 1974",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/rngland0001&collection=leghis,"Committee on Agriculture",rngland,,fulltext,,,monograph,1979,,,,,,,P,
"Compilation of the Housing and Community Development Act of 1974: Public Law 93-383, Section-by-Section Summary, Joint Explanatory Statement of the Managers of the Committee of Conference, House Report 93-1114, Senate Report 93-693",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/comhous0001&collection=leghis,"Committee on Banking and Currency",comhous,,fulltext,,,monograph,1974,,,,,,,P,
"Compilation of the Housing and Community Development Act of 1977. Public Law 95-128",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/cohocod0001&collection=leghis,"Committee on Banking",cohocod,,fulltext,,,monograph,1977,,,,,,,P,
"Compilation of the Housing and Community Development Amendments of 1979",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/communid0001&collection=leghis,"Committee on Banking",communid,,fulltext,,,monograph,1980,,,,,,,P,
"Compilation of the National School Lunch Act and the Child Nutrition Act of 1966: with Related Provisions of Law and Authorities for Commodities Distribution",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/comnatsc0001&collection=leghis,,comnatsc,,fulltext,,"Washington: U.S. Govt. Print. Off.,",monograph,1976,,,,,,,P,
"Comprehensive Crime Control Act of 1984, P.L. 98-473 (Title II), 98-Stat. 1976, October 12, 1984",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/cocrimcac&collection=leghis,,cocrimcac,,fulltext,,"Arnold & Porter",monograph,1984,,,,,,,P,
"Comprehensive Smokeless Tobacco Health Education Act of 1986: P.L. 99-252, 100 Stat. 30, February 27, 1986",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/csmklsto0001&collection=leghis,,csmklsto,,fulltext,,"Arnold & Porter",monograph,1986,,,,,,,P,
"Comprehensive Smoking Education Act, P.L. 98-474, 98 Stat. 2200, October 12, 1984",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/cosmoeda&collection=leghis,,cosmoeda,,fulltext,,"Arnold & Porter",monograph,1984,,,,,,,P,
"Congress and Boxing: A Legislative History, 1960-2003",0837734452,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/cngboxg&collection=leghis,Edmonds,cngboxg,,fulltext,,,monograph,1960,,,,,,,P,
"Congress and Sports Agents: A Legislative History of the Sports Agent Responsibility and Trust Act (SPARTA)",9780837715759,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/conspang0001&collection=leghis,Edmonds,conspang,,fulltext,,,monograph,2008,,,,,,,P,
"Congress and the Tobacco Industry: A Legislative History of the Family Smoking Prevention and Tobacco Control Act of 2009",9780837718972,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/cotobaci&collection=leghis,,cotobaci,,fulltext,,,monograph,2009,,,,Manz,,,P,
"Congress and the Tobacco Industry: A Legislative History of the Universal Tobacco Settlement Act",0837734398,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/cotbac&collection=leghis,,cotbac,,fulltext,,"Buffalo, N.Y.: Wm. S. Hein & Co., Inc.,",monograph,2003,,,,Manz,,,P,
"Congressional Budget and Impoundment Control Act of 1974 (Public Law 93-344), Legislative History (H.R. 7130 - S. 1541)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/cobdimpc0001&collection=leghis,"Committee on the Budget",cobdimpc,,fulltext,,,monograph,1979,,,,,,,P,
"Congressional Budget and Impoundment Control Act of 1974: Public Law 93-344: Legislative History S. 1541 - H.R. 7130",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/budimpnd0001&collection=leghis,"Committee on Government Operations",budimpnd,,fulltext,,,monograph,1974,,,,,,,P,
"Congressional Hearings, Reports, and Documents Relating to the Tennessee Valley Authority, 1933-1946",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/chrdtva0001&collection=leghis,,chrdtva,,fulltext,,"Washington: Covington & Burling,",monograph,1946,,,,,,,P,