publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"American Uniform Commercial Acts: Including Uniform Sales Act, Uniform Stock Transfer Act, Uniform Negotiable Instruments Act, Uniform Warehouse Receipts Act, Uniform Bills of Lading Act",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/amunifco0001&collection=nccusl,,amunifco,,fulltext,,"Cincinnati: W. H. Anderson Co.,",monograph,1910,,,,,,,P,
"Athlete Agents Act",,,1998,,,2019,,,https://heinonline.org/HOL/Index?index=nccusl/athnccusl&collection=nccusl,,athnccusl,,fulltext,,,serial,,,,,,,,P,2
"Codification of Branches of Commercial Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/cdfbcmlw0001&collection=nccusl,James,cdfbcmlw,,fulltext,,"Cincinnati: Gibson & Perin Company,",monograph,1902,,,,,,,P,
"Conference of Commissions for the Promotion of Uniformity of Legislation in the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/tepryt0001&collection=nccusl,Beekman,tepryt,,fulltext,,"New York: Stettiner, lambert",monograph,1893,,,,,,,P,
"David Dudley Field Centenary Essays Celebrating One Hundred Years of Legal Reform",1575886391,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/ddf0001&collection=nccusl,"New York University",ddf,,fulltext,,,monograph,1949,,,,,,,P,
"Defense of the Negotiable Instruments Act: Being a Reply to the Criticisms of Professor James Barr Ames",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/gnaibr0001&collection=nccusl,Brewster,gnaibr,,fulltext,,,monograph,1901,,,,,,,P,
"Draft of an Act Relating to the Sale of Goods",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.nccusl/ggrfd0001&collection=nccusl,Williston,ggrfd,,fulltext,,"Cambridge: Riverside Press,",monograph,1903,,,,,,,P,
"Draft of an Act to Make Uniform the Law of Sales",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.nccusl/dtatmkumlws0001&collection=nccusl,,dtatmkumlws,,fulltext,,"Cincinnati, Ohio: Gibson & Perin Co.,",monograph,1906,,,,,,,P,
"Draft of an Act to Make Uniform the Law of Warehouse Receipts",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/dtatmkumlw0001&collection=nccusl,,dtatmkumlw,,fulltext,,"Cincinnati, Ohio: Gibson & Perin Co.,",monograph,1906,,,,,,,P,
"Final Text of Uniform Vehicle Code",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.nccusl/fnltxuvc0001&collection=nccusl,Hoover,fnltxuvc,,fulltext,,"Washington D.C.: Press of W.F. Humphrey, Geneva N.Y.,",monograph,1926,,,,,,,P,
"First Draft of an Act to Make Uniform the Law of Certificates of Stock",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.nccusl/ftdtatmkum0001&collection=nccusl,,ftdtatmkum,,fulltext,,"Cincinnati, Ohio: Gibson & Perin Co.,",monograph,1907,,,,,,,P,
"First Tentative Draft of an Act to Make Uniform the Law of Conveyances in Fraud of Creditors",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.nccusl/fttvdtoat0001&collection=nccusl,,fttvdtoat,,fulltext,,"[S. I.: s.n.],",monograph,1916,,,,,,,P,
"Introduction to the Principles of Morals and Legislation (reprint ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/inpmorle0001&collection=nccusl,Bentham,inpmorle,,fulltext,,"Oxford: At the Claredon Press,",monograph,1907,,,"reprint ed.",,,,P,
"Legal Importance of Registration of Births and Deaths: Report of Special Committee on Vital Statistics to the Conference of Commissioners on Uniform State Laws",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.nccusl/leimrbthd0001&collection=nccusl,,leimrbthd,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1908,,,,,,,P,
"Model State and Regional Planning Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.nccusl/modsrepl0001&collection=nccusl,Woodbury,modsrepl,,fulltext,,"New York: National Municipal League,",monograph,1955,,,,,,,P,
"Model Tribal Probate Code",,,,,,,,,https://heinonline.org/HOL/Index?index=nccusl/nccpubmtpc&collection=nccusl,,nccpubmtpc,,fulltext,,,monograph,,,,,,,,P,
"Negotiable Instruments Law: A Reply to the Criticisms of Professor James Barr Ames",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/nlmcs0001&collection=nccusl,Farrell,nlmcs,,fulltext,,"Lancaster: New Era Print Co.,",monograph,1901,,,,,,,P,
"Negotiable Instruments Law: An Answer to Dean Ames's Latest Criticisms",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/tltccs0001&collection=nccusl,Farrell,tltccs,,fulltext,,"Lancaster: New Era Printing Company,",monograph,1904,,,,,,,P,
"Legislative Program for Defense",,,1940,,,1940,,,https://heinonline.org/HOL/Index?index=journals/sugstlg,,sugstlg,,fulltext,,"Chicago: Council of State Governments,",serial,,,,,,,,P,
"Suggested State War Legislation",,,1942,,,1944,,,https://heinonline.org/HOL/Index?index=journals/sugstlg,,sugstlg,,fulltext,,"Chicago: Council of State Governments,",serial,,,,,,,,P,
"Suggested State War and Postwar Legislation",,,1945,,,1945,,,https://heinonline.org/HOL/Index?index=journals/sugstlg,,sugstlg,,fulltext,,"Chicago: Council of State Governments,",serial,,,,,,,,P,
"Suggested State Postwar Legislation",,,1946,,,1946,,,https://heinonline.org/HOL/Index?index=journals/sugstlg,,sugstlg,,fulltext,,"Chicago: Council of State Governments,",serial,,,,,,,,P,
"Suggested State Legislation",,,1947,,,1961,,,https://heinonline.org/HOL/Index?index=journals/sugstlg,,sugstlg,,fulltext,,"Chicago: Council of State Governments,",serial,,,,,,,,P,
"Program of Suggested State Legislation",,,1940,,,,,,https://heinonline.org/HOL/Index?index=journals/sugstlg,,sugstlg,,fulltext,,"Chicago: Council of State Governments,",serial,,,,,,,,P,
"Proposed Uniform Conditional Sales Act: With Explanatory Notes (Second Tentative Draft) to Be Submitted to the National Conference of Commissioners on Uniform State Laws",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.nccusl/pdumclssat0001&collection=nccusl,,pdumclssat,,fulltext,,"[S. I.: s.n.],",monograph,1917,,,,,,,P,
"Report of Commissioners on Uniformity of Laws",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.nccusl/rptcmulws0001&collection=nccusl,,rptcmulws,,fulltext,,"Augusta: Kennebec Journal Print,",monograph,1909,,,,,,,P,
"Report of the Commission on Uniform State Laws of Louisiana for 1914",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.nccusl/rtotcnounstlw0001&collection=nccusl,,rtotcnounstlw,,fulltext,,"Baton Rouge: Ramires-Jones Printing Company,",monograph,1914,,,,,,,P,
"Report of the Commissioners for Louisiana for the Promotion of Uniform Legislation in the United States for 1906",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.nccusl/rtcrlapnum0001&collection=nccusl,,rtcrlapnum,,fulltext,,"Baton Rouge: Rimes, Official Journal of Louisiana,",monograph,1906,,,,,,,P,
"Report of the Committee on Uniform State Laws of the Pennsylvania Bar Association",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.nccusl/rtceumslpa0001&collection=nccusl,,rtceumslpa,,fulltext,,"Bendord Springs, Pennsylvania: [s.n.],",monograph,1906,,,,,,,P,
"Second Draft of Uniform Workmen's Compensation Acts as Tentatively Approved at the Conference Held in August, 1913",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/sddtumwn0001&collection=nccusl,Bailey,sddtumwn,,fulltext,,"[S. I.: s.n.],",monograph,1913,,,,,,,P,
"Seventh Tentative Draft of an Act to Make Uniform the Law of Partnership",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/shtvdtat0001&collection=nccusl,,shtvdtat,,fulltext,,"[S. I.: s.n.],",monograph,1913,,,,,,,P,
"Supplemental Report of the Board of Commissioners from Louisiana for the Promotion of Uniform Legislation in the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.nccusl/slrtbdcsla0001&collection=nccusl,,slrtbdcsla,,fulltext,,"Baton Rogue: Adovcate,",monograph,1904,,,,,,,P,
"Third Report of Special Committee on Uniform Workmen's Compensation Act",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.nccusl/tdrtslceumwn0001&collection=nccusl,,tdrtslceumwn,,fulltext,,"[S. I.: s.n.],",monograph,1913,,,,,,,P,
"Tribal Secured Transactions Act",,,,,,,,,https://heinonline.org/HOL/Index?index=nccusl/nccpubtsta&collection=nccusl,,nccpubtsta,,fulltext,,,monograph,,,,,,,,P,
"Uniform alcoholism and intoxication treatment act, drafted by the National Conference of Commissioners on Uniform State Laws, and by it approved, and recommended for enactment in all States (with prefatory note and comments) Prepared for the Subcommittee on Alcoholism and Narcotics of the Committee on Labor and Public Welfare, United States Senate.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/uaita0001&collection=nccusl,,uaita,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1971,,,,,,,P,
"Uniform Child Labor Laws",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/unfchl0001&collection=nccusl,,unfchl,,fulltext,,"New York: [s.n.],",monograph,1911,,,,,,,P,
"Uniform Consumer Credit Code: Official Text with Comments",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.nccusl/ucccotwc0001&collection=nccusl,,ucccotwc,,fulltext,,"St. Paul: West Publishing Co.,",monograph,1969,,,,,,,P,
"Uniform Law Commissioners' Model Sentencing and Corrections Act",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.agopinions/pbus0001&collection=nccusl,,pbus,,fulltext,,"Washington, D.C.: U.S. Dept. of Justice,",monograph,1979,,,,,,,P,
"Uniform Law Relating to the Cold Storage of Certain Articles of Food",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.nccusl/umlwrgthcd0001&collection=nccusl,,umlwrgthcd,,fulltext,,"[S. I.: s.n.],",monograph,1914,,,,,,,P,
"Uniform Laws as to Marriage and Divorce: Hearings before the Committee on the Judiciary, House of Representatives, Sixty-Fifth Congress, Second session on H. J. Res. 187, October 2, 1918",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/umlmd0001&collection=nccusl,,umlmd,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1919,,,,,,,P,
"Uniform Laws as to Marriage and Divorce: Hearings before the Committee on the Judiciary, House of Representatives, Sixty-Fourth Congress, First Session on H. J. Res. 48, April 12, 1912",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/umlsmgdc0001&collection=nccusl,,umlsmgdc,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1916,,,,,,,P,
"Uniform Limited Partnership Act: Drafted by the National Conference of Commissioners on Uniform State Laws and by It Approved and Recommended for Enactment in all the States at Its Conference at Chicago, Illinois, August 23-29, 1916",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/unfmmi0001&collection=nccusl,,unfmmi,,fulltext,,"[U.S.]: [Publisher not Identified],",monograph,1916,,,,,,,P,
"Uniform Motor Vehicle Code: Including Uniform Motor Vehicle Registration Act, Uniform Motor Vehicle Certificate of Title and Anti-Theft Act (ed. of 1926)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.nccusl/ummtrvl0001&collection=nccusl,,ummtrvl,,fulltext,,"[S. I.: s.n.],",monograph,1926,,,"ed. of 1926",,,,P,
"Uniformity of Legislation: Paper Read before the Mississippi Bar Association at Its Annual Convention, Vicksburg, Miss, May 9, 1907",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.nccusl/uylnprbmi0001&collection=nccusl,Hart,uylnprbmi,,fulltext,,"[S. I.: s.n.],",monograph,1907,,,,,,,P,
"Century of Service: A Centennial History of the National Conference of Commissioners on Uniform State Laws",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.nccusl/cserv0001&collection=nccusl,Armstrong,cserv,,fulltext,,,monograph,1991,,,,,,,P,
"Handbook of the National Conference of Commissioners on Uniform State Laws and Proceedings of the Annual Conference Meeting",,,1892,,,,,,https://heinonline.org/HOL/Index?index=nccusl/nccprhb&collection=nccusl,,nccprhb,,fulltext,,"National Conference of Commissioners on Uniform State Laws",serial,,,,,,,,P,1
"Model State Health Statistics Act: A Model State Law for the Collection, Sharing and Confidentiality of Health Statistics",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.nccusl/mostheal0001&collection=nccusl,,mostheal,,fulltext,,,monograph,1980,,,,,,,P,
"Proceedings of the National Congress on Uniform Divorce Laws, Held at Washington, D.C., February 19, 1906",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/pncunifd0001&collection=nccusl,"National Congress on Uniform Divorce Laws.",pncunifd,,fulltext,,"Harrisburg, PA.: Harrisburg Publishing Co., State Printer,",monograph,1906,,,,,,,P,
"Sixth Draft of the Uniform Small Loan Law as Revised January 1, 1935 and Citations of Small Loan Statutes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.nccusl/sdunslo0001&collection=nccusl,,sdunslo,,fulltext,,"New York: Russell Sage Foundation,",monograph,1935,,,,,,,P,
"State Aeronautical Legislation Digest and Uniform State Laws (Revised to January 1, 1939)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/staeron0001&collection=nccusl,,staeron,,fulltext,,"Washington: U.S. Govt. Print. Off.,",monograph,1939,,,,,,,P,
"Uniform Rules of Evidence",,,,,,,,,https://heinonline.org/HOL/Index?index=nccusl/unifre&collection=nccusl,,unifre,,fulltext,,,monograph,,,,,,,,P,
"Uniform State Action: A Possible Substitute for Centralization",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.nccusl/unsacpos0001&collection=nccusl,Graves,unsacpos,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,1934,,,,,,,P,
"Uniform State Laws in the United States",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/unslaufu&collection=nccusl,Terry,unslaufu,,fulltext,,"New York: Baker, Voorhis & Co.,",monograph,1920,,,,,,,P,

