publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"AEI Political Report: Impeachment and the Mueller Investigation, Strong Feelings about Trump, and the 2008 Financial Crisis, Revisited",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaacd0001&collection=presidentsimp,,aeiaacd,,fulltext,,,monograph,2018,,,,O'Neil,,,P,
"American Reconstruction, 1865-1870: And the Impeachment of President Johnson",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/anrnatit0001&collection=presidentsimp,Clemenceau,anrnatit,,fulltext,,"New York: Lincoln Mac Veagh,",monograph,1928,,,,,,,P,
"Analysis of the Constitutional Standard for Presidential Impeachment",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/acspim0001&collection=presidentsimp,"St. Clair",acspim,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1974,,,,,,,P,
"Analysis of the Constitutional Standard for Presidential Impeachment: Summary",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/anlyscn0001&collection=presidentsimp,"St. Clair",anlyscn,,fulltext,,"Washington, D.C.: For sale by the Supt. of Docs., U.S. Govt. Print. Office,",monograph,1974,,,,,,,P,
"Andrew Johnson - Presidential Scapegoat: A Biographical Re-Evaluation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidentsimp/awjnplst0001&collection=presidentsimp,Royall,awjnplst,,fulltext,,"New York: Exposition Press,",monograph,1958,,,,,,,P,
"Andrew Johnson:  A Study in Courage",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/ajstco0001&collection=presidentsimp,Stryker,ajstco,,fulltext,,"New York: Macmillan,",monograph,1929,,,,,,,P,
"Andrew Johnson, Plebeian and Patriot",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/ajplebat0001&collection=presidentsimp,Winston,ajplebat,,fulltext,,"New York: Henry Holt and Co.,",monograph,1928,,,,,,,P,
"Appendices to the Referral to the United States House of Representatives Pursuant to Title 28, United States Code, Section 595(c) Submitted by the Office of the Independent Counsel, September 9, 1998",,,,,,,,,https://heinonline.org/HOL/Index?index=presidents/apideralve&collection=presidentsimp,,apideralve,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1998,,,,,,,P,
"Argument of John A. Logan, One of the Managers of the Part of the House of Representatives, before the Senate of the United States, on the Impeachment of Andrew Johnson, President of the United States, Impeached for High Crimes and Misdemeanors",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/argjalo0001&collection=presidentsimp,Logan,argjalo,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1868,,,,,,,P,
"Articles of Impeachment against Donald John Trump, House Resolution 755",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidentsimp/asoitat0001&collection=presidentsimp,,asoitat,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2019,,,,,,,P,
"Attack on the U.S. Capitol",,,2021,,,2021,,,https://heinonline.org/HOL/Index?index=presidentsimp/atuscp&collection=presidentsimp,Smith,atuscp,,fulltext,,"Kelly Smith",serial,,,,,,,,P,1
"Authority to issue final report by Special Prosecutor : hearing before the Subcommittee on Criminal Justice of the Committee on the Judiciary, House of Representatives, Ninety-fourth Congress, first session ... January 30, 1975.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/athissfnlrprt0001&collection=presidentsimp,,athissfnlrprt,,fulltext,,"Washington: U.S. Government Printing Office,",monograph,1975,,,,,,,P,
"Authorization of an inquiry into whether grounds exist for the impeachment of William Jefferson Clinton, President of the United States : meeting of the House Committee on the Judiciary held October 5, 1998 : presentation by inquiry staff, consideration of inquiry resolution, adoption of inquiry procedures / Committee on the Judiciary, House of Representatives, One Hundred Fifth Congress ; Henry J. Hyde, chairman.",0160578639,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/authinqg0001&collection=presidentsimp,,authinqg,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1998,,,,,,,P,
"Background and history of impeachment : hearing before the Subcommittee on the Constitution of the Committee on the Judiciary, House of Representatives, One Hundred Fifth Congress, second session, November 9, 1998.",0160578299,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings8641&collection=presidentsimp,,cbhvzfga,,fulltext,,,monograph,1998,,,,,,,P,
"Beyond January 6th: White House Confidentiality and Congressional Investigations (LSB10802)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveicg0001&collection=presidentsimp,Garvey,goveicg,,fulltext,,,monograph,2022,,,LSB10802,,,,P,
"Brief on Behalf of the President of the United States: Hearings before the Committee on the Judiciary House of Representatives Ninety-Third Congress Second Session Pursuant to H. Res. 803 a Resolution Authorizing and Directing the Committee on the Judiciary to Investigate Whether Sufficient Grounds Exist for the House of Representatives to Exercise Its Constitutional Power to Impeach Richard M. Nixon President of the United States of America, July 18, 1974",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/behalpre0001&collection=presidentsimp,"United States.",behalpre,,fulltext,,,monograph,1974,,,,,,,P,
"Capitol Attack: Additional Actions Needed to Better Prepare Capitol Police Officers for Violent Demonstrations (gao-22-104829)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaomvf0001&collection=presidentsimp,,gaomvf,,fulltext,,"United States. Government Accountability Office",monograph,2022,,,gao-22-104829,,,,P,
"Capitol Attack: Federal Agencies' Use of Open Source Data and Related Threat Products Prior to January 6, 2021 (gao-22-105963)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaonad0001&collection=presidentsimp,,gaonad,,fulltext,,"United States. Government Accountability Office",monograph,2022,,,gao-22-105963,,,,P,
"Capitol Attack: Special Event Designations Could Have Been Requested for January 6, 2021, but Not All DHS Guidance is Clear [Reissued with revisions on Aug. 09, 2021.] (gao-21-105255)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaolze0001&collection=presidentsimp,,gaolze,,fulltext,,"United States. Government Accountability Office",monograph,2021,,,gao-21-105255,,,,P,
"Capitol Attack: The Capitol Police Need Clearer Emergency Procedures and a Comprehensive Security Risk Assessment Process (gao-22-105001)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaomtw0001&collection=presidentsimp,,gaomtw,,fulltext,,"United States. Government Accountability Office",monograph,2022,,,gao-22-105001,,,,P,
"Capitol Insurrection: Unexplained Delays and Unanswered Questions: Hearing Before the Committee on Oversight and Reform, House of Representatives, One Hundred Seventeenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbatl0001&collection=presidentsimp,,fdsysbatl,,fulltext,,"U.S. Government Publishing Office",monograph,2021,,,,,,,P,
"Capitol Insurrection: Unexplained Delays and Unanswered Questions (Part II): Hearing Before the Committee on Oversight and Reform, House of Representatives, One Hundred Seventeenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbawk0001&collection=presidentsimp,,fdsysbawk,,fulltext,,"U.S. Government Publishing Office",monograph,2021,,,,,,,P,
"Capitol Unrest, Legislative Response, and the Bill of Attainder Clause (LSB10567)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveblt0001&collection=presidentsimp,Lampe,goveblt,,fulltext,,,monograph,2021,,,LSB10567,,,,P,
"CENSURE OF THE PRESIDENT BY CONGRESS (98-843)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsabbg0001&collection=presidentsimp,"Jack Maskell",crsabbg,,fulltext,,,monograph,1998,,,98-843,,,,P,
"Chairman Schiff's Letter to Chairman Nadler Pertaining to the Transmittal of Parnas Documents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidentsimp/schndlr0001&collection=presidentsimp,,schndlr,,fulltext,,"Washington, D.C.: Permanent Select Committee on Intelligence,",monograph,2020,,,,,,,P,
"Comparison of Passages from Transcripts of Eight Recorded Presidential Conversations by the Committee on the Judiciary, House of Representatives and Submission of Recorded Presidential Conversations by President Richard M. Nixon, April 30, 1974",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/cmpstssub0001&collection=presidentsimp,,cmpstssub,,fulltext,,"[s.l.]: [s.n.],",monograph,1974,,,,,,,P,
"Comparison of White House and Judiciary Committee transcripts of eight recorded Presidential conversations : hearings before the Committee on the Judiciary, House of Representatives, Ninety-third Congress, second session, pursuant to H. Res. 803 ... May-June, 1974.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cowhjupres0001&collection=presidentsimp,,cowhjupres,,fulltext,,"Washington: U.S. Gvt. Print. Office,",monograph,1974,,,,,,,P,
"COMPILATION OF HEARINGS ON THE JANUARY 6TH INVESTIGATION: Hearings Before the Select Committee To Investigate the January 6th Attack on the United States Capitol, House of Representatives, One Hundred Seventeenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbdae0001&collection=presidentsimp,,fdsysbdae,,fulltext,,"U.S. Government Publishing Office",monograph,2021,,,,,,,P,
"Congressional Access to Information in an Impeachment Investigation (R45983)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbbod0001&collection=presidentsimp,"Todd Garvey",govbbod,,fulltext,,,monograph,2019,,,R45983,,,,P,
"Congressional Record containing the Proceedings of the Senate Sitting for the Trial of William W. Belknap, Late Secretary of War, on the Articles of Impeachment Exhibited by the House of Representatives: Forty-fourth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/abkq0001&collection=presidentsimp,Belknap,abkq,,fulltext,,,monograph,1876,,,,,,,P,
"Congressional Record, Volume 166, Number 10, Senate",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidentsimp/cslrcdve0001&collection=presidentsimp,,cslrcdve,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,,,,,P,
"Congressional Resolutions on Presidential Impeachment: A Historical Overview (98-763)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaajdd0001&collection=presidentsimp,Stathis,crsuntaajdd,,fulltext,,,monograph,1998,,,98-763,,,,P,
"Consequences of perjury and related crimes : hearing before the Committee on the Judiciary, House of Representatives, One Hundred Fifth Congress, second session ... December 1, 1998.",016057952X,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings8644&collection=presidentsimp,,cbhvzffh,,fulltext,,,monograph,1998,,,,,,,P,
"Constitutional grounds for Presidential impeachment :  modern precedents / report by the staff of the Impeachment Inquiry, Committee on the Judiciary, House of Representatives, One Hundred Fifth Congress.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cnstgrnds0001&collection=presidentsimp,,cnstgrnds,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1998,,,,,,,P,
"Constitutional grounds for Presidential impeachment; report, by the staff of the Impeachment Inquiry, Committee on the Judiciary, House of Representatives, Ninety-third Congress, second session.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cgpi0001&collection=presidentsimp,,cgpi,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1974,,,,,,,P,
"Cybersecurity Concerns Related to the Recent Breach of U.S. Capitol Security (IN11572)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govebki0001&collection=presidentsimp,Jaikaran,govebki,,fulltext,,,monograph,2021,,,IN11572,,,,P,
"Debate on Articles of Impeachment. Hearings of the Committee on the Judiciary, House of Representatives, Ninety-Third Congress, Second Session, Pursuant to H. Res. 803",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/debaimpc0001&collection=presidentsimp,"United States.",debaimpc,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1974,,,,,,,P,
"DIRECTING CERTAIN COMMITTEES TO CONTINUE THEIR ONGOING INVESTIGATIONS AS PART OF THE EXISTING HOUSE OF REPRESENTATIVES INQUIRY INTO WHETHER SUFFICIENT GROUNDS EXIST FOR THE HOUSE OF REPRESENTATIVES TO EXERCISE ITS CONSTITUTIONAL POWER TO IMPEACH DONALD JOHN TRUMP, PRESIDENT OF THE UNITED STATES OF AMERICA, AND FOR OTHER PURPOSES (H. Rept. 116-266)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxacty0001&collection=presidentsimp,,crptxacty,,fulltext,,"U.S. Government Publishing Office",monograph,2019,,,"H. Rept. 116-266",,,,P,
"Domestic Terrorism and the Attack on the U.S. Capitol (IN11573)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govebkl0001&collection=presidentsimp,Sacco,govebkl,,fulltext,,,monograph,2021,,,IN11573,,,,P,
"Emoluments Clauses of the U.S. Constitution (IF11086)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbbjx0001&collection=presidentsimp,"Kevin J. Hickey; Michael A. Foster",govbbjx,,fulltext,,,monograph,2019,,,IF11086,,,,P,
"Emoluments Clauses of the U.S. Constitution (IF11086)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govcacq0001&collection=presidentsimp,Hickey,govcacq,,fulltext,,,monograph,2020,,,IF11086,,,,P,
"Emoluments Clauses of the U.S. Constitution (IF11086)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdbju0001&collection=presidentsimp,Hickey,govdbju,,fulltext,,,monograph,2020,,,IF11086,,,,P,
"Errata: Hearings before the Committee on the Judiciary, House of Representatives, Ninety-Third Congress, Second Session Pursuant to H. Res. 803",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/erathebco0001&collection=presidentsimp,"United States.",erathebco,,fulltext,,,monograph,1974,,,,,,,P,
"Examining the U.S. Capitol Attack: A Review of the Security, Planning, and Response Failures on January 6: Staff Report",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrec/exuscapa0001&collection=presidentsimp,,exuscapa,,fulltext,,"Washington, D.C.: United States Senate,",monograph,2021,,,,,,,P,
"Executive power and its constitutional limitations : hearing before the Committee on the Judiciary, House of Representatives, One Hundred Tenth Congress, second session, July 25, 2008.",9780160828416,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/exowcslm0001&collection=presidentsimp,,exowcslm,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,2009,,,,,,,P,
"Extracts from the Journal of the United States Senate in All Cases of Impeachment Presented by the House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/exjuss0001&collection=presidentsimp,,exjuss,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1912,,,,,,,P,
"Federal Criminal Law: January 6, 2021, Unrest at the Capitol (LSB10564)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govebkh0001&collection=presidentsimp,Foster,govebkh,,fulltext,,,monograph,2021,,,LSB10564,,,,P,
"Fettered Presidency: Legal Constraints on the Executive Branch",0844736783,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaato0001&collection=presidentsimp,,aeiaato,,fulltext,,,monograph,1989,,,,Crovitz,,,P,
"Final Report of the Select Committee to Investigate the January 6th Attack on the United States Capitol",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrec/frscinjvi0001&collection=presidentsimp,,frscinjvi,,fulltext,,"Washington: U.S. G.P.O.,",monograph,2022,,,,,,,P,
"Georgia Indictment of Former President Trump: A Snapshot (LSB11024)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govemom0001&collection=presidentsimp,Doyle,govemom,,fulltext,,,monograph,2023,,,LSB11024,,,,P,
"Great Impeachment and Trial of Andrew Johnson, President of the United States. With the Whole of the Preliminary Proceedings in the House of Representatives and in the Senate of the United States. Together with the Eleven Articles of Impeachment, and the Whole of the Proceedings in the Court of Impeachment, with the Verbatim Evidence of All the Witnesses, and Cross-Examinations of Them, with the Speeches of the Managers and the Counsel on Both Sides, with the Decisions of Chief Justice Chase, and the Verdict of the Court",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/aaxq0001&collection=presidentsimp,Johnson,aaxq,,fulltext,,,monograph,1868,,,,,,,P,
"Great Impeachment Trial of Andrew Johnson, Seventeenth President of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/grimtanjs0001&collection=presidentsimp,,grimtanjs,,fulltext,,"Philadelphia: Barclay & Co.,",monograph,1868,,,,,,,P,
"Grounds for Impeachment: Summaries of the Reports of the Department of Justice, House Judiciary Committee Staff, and White House Staff on the Grounds for the Impeachment of the President",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsfilmadg0001&collection=presidentsimp,Israel,crsfilmadg,,fulltext,,,monograph,1974,,,,,,,P,
"H. Res. 660 in the House of Representatives, U.S.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidentsimp/hrsith0001&collection=presidentsimp,,hrsith,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2019,,,,,,,P,
"H. Res. 755, Impeaching Donald John Trump, President of the United States, for High Crimes and Misdemeanors: Meeting of the Committee on Rules, House of Representatives, One Hundred Sixteenth Congress, First Session, December 17, 2019",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysawss0001&collection=presidentsimp,,fdsysawss,,fulltext,,,monograph,2020,,,,,,,P,
"H. Res. 755, Report No. 116-346, Impeaching Donald John Trump, President of the United States for High Crimes and Misdemeanors",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidentsimp/hrrtnigdd0001&collection=presidentsimp,,hrrtnigdd,,fulltext,,"Wawshington, D.C.: U.S. G.P.O.,",monograph,2019,,,,,,,P,
"History of the Impeachment of Andrew Johnson President of the United States by the House of Representatives and His Trial by the Senate for High Crimes and Misdemeanors in Office, 1868",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/adwv0001&collection=presidentsimp,Ross,adwv,,fulltext,,,monograph,1896,,,,,,,P,
"History of the Trial of Warren Hastings, Esq. Late Governor-General of Bengal, before the High Court of Parliament in Westminster-Hall, on an Impeachment by the Commons of Great-Britain, for High Crimes and Misdemeanours. Containing the Whole of the Proceedings and Debates in Both Houses of Parliament, relating to That Celebrated Prosecution, from Feb. 7, 1786, until His Acquittal, April 23, 1795. To Which Is Added, an Account of the Proceedings of Various General Courts of the Honourable United East-India Company, Held in Consequence of His Acquittal",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/acmy0001&collection=presidentsimp,Hastings,acmy,,fulltext,,,monograph,1796,,,,,,,P,
"House Practice: A Guide to the Rules, Precedents and Procedures of the House",016053786X,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrec/gprech0001&collection=presidentsimp,Brown,gprech,,fulltext,,,monograph,1996,,,,,,,P,
"House Practice: A Guide to the Rules, Precedents, and Procedures of the House",016053786X,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrec/hopgurp0001&collection=presidentsimp,Brown,hopgurp,,fulltext,,,monograph,2003,,,,,,,P,
"House Practice: A Guide to the Rules, Precedents, and Procedures of the House",9780160901331,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrec/houpracru0001&collection=presidentsimp,Brown,houpracru,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,2011,,,,,,,P,
"House Practice: A Guide to the Rules, Precedents, and Procedures of the House",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrec/hosprgdr0001&collection=presidentsimp,Johnson,hosprgdr,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2017,,,,,,,P,
"House Resolution 798, Congress of the United States of America in the House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidentsimp/herncs0001&collection=presidentsimp,,herncs,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,,,,,P,
"House Sergeant at Arms: A Primer (IF11727)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govebkp0001&collection=presidentsimp,Straus,govebkp,,fulltext,,,monograph,2021,,,IF11727,,,,P,
"H.R. 3233, the National Commission to Investigate the January 6 Attack on the United States Capitol Complex Act (IN11670)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govedlb0001&collection=presidentsimp,Straus,govedlb,,fulltext,,,monograph,2021,,,IN11670,,,,P,
"Impeaching William Jefferson Clinton, President of the United States for High Crimes and Misdemeanors",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrec/igwmmjncn0001&collection=presidentsimp,,igwmmjncn,,fulltext,,,monograph,1998,,,,,,,P,
"Impeachment : selected materials / Committee on the Judiciary, House of Representatives, One Hundred Fifth Congress ; Henry J. Hyde, chairman.",0160577039,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/impslmt0001&collection=presidentsimp,,impslmt,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1998,,,,,,,P,
"Impeachment: A Bibliography of Federal Law Sources in the Law Library of Congress (rev. ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidentsimp/iphtaby0001&collection=presidentsimp,,iphtaby,,fulltext,,"Washington, D.C.: Law Library of Congress,",monograph,2019,,,"rev. ed.",,,,P,
"IMPEACHMENT: AN OVERVIEW OF CONSTITUTIONAL PROVISIONS, PROCEDURE, AND PRACTICE (98-186)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsaapb0001&collection=presidentsimp,"Elizabeth B. Bazan",crsaapb,,fulltext,,,monograph,1998,,,98-186,,,,P,
"Impeachment: An Overview of Constitutional Provisions, Procedure, and Practice (98-186)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaagxb0001&collection=presidentsimp,Bazan,crsmthaagxb,,fulltext,,,monograph,2009,,,98-186,,,,P,
"Impeachment and Removal (R44260)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaafvc0001&collection=presidentsimp,Cole,crsmthaafvc,,fulltext,,,monograph,2015,,,R44260,,,,P,
"Impeachment and the Constitution (R46013)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbcsu0001&collection=presidentsimp,"Jared P. Cole; Todd Garvey",govbcsu,,fulltext,,,monograph,2019,,,R46013,,,,P,
"Impeachment and Trial of a Former President (LSB10565)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govebkt0001&collection=presidentsimp,Cole,govebkt,,fulltext,,,monograph,2021,,,LSB10565,,,,P,
"Impeachment and Trial of President Andrew Johnson Seventeenth President of the United States: A History",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/aays0001&collection=presidentsimp,DeWitt,aays,,fulltext,,,monograph,1903,,,,,,,P,
"Impeachment Defense Counsel for the President",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsfilmadj0001&collection=presidentsimp,Poling,crsfilmadj,,fulltext,,,monograph,1974,,,,,,,P,