publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"American Bar Association Journal",0002-7596,,1915,1,1,1983,69,,https://heinonline.org/HOL/Index?index=journals/abaj,,abaj,,fulltext,,"American Bar Association",serial,,,,,,,,P,6
"ABA Journal",0747-0088,,1984,70,1,,,,https://heinonline.org/HOL/Index?index=journals/abaj,,abaj,P2Y,fulltext,,"American Bar Association",serial,,,,,,,,P,6
"Advocate (Idaho State Bar)",0515-4987,,1957,,,2023,,,https://heinonline.org/HOL/Index?index=barjournals/adisb&collection=barjournals,,adisb,,fulltext,"Coverage is from volume one to the most recently published volume.","Idaho State Bar",serial,,,,,,,,P,11
"Advocate (State Bar of Texas)",2575-3622,,1982,,,2023,,,https://heinonline.org/HOL/Index?index=barjournals/adsbate&collection=barjournals,,adsbate,,fulltext,,"State Bar of Texas",serial,,,,,,,,P,1
"Advocate (Vancouver Bar Association)",0044-6416,,1943,,,2023,,,https://heinonline.org/HOL/Index?index=barjournals/advvba&collection=barjournals,,advvba,,fulltext,"Coverage is from volume one to the most recently published issue.","Vancouver Bar Association",serial,,,,,,,,P,6
"Alabama Bar Bulletin",0741-2908,,1939,1,1,1939,1,,https://heinonline.org/HOL/Index?index=barjournals/albbn&collection=barjournals,,albbn,,fulltext,,,serial,,,,,,,,P,
"Alabama Law Journal (Tuscaloosa)",,,1925,,,1930,,,https://heinonline.org/HOL/Index?index=journals/alatus&collection=barjournals,,alatus,,fulltext,,,serial,,,,,,,,P,
"Alabama Lawyer",0002-4287,,1940,,,2023,,,https://heinonline.org/HOL/Index?index=barjournals/alwyr&collection=barjournals,,alwyr,,fulltext,"Coverage is from volume one to the most recently published volume.","Alabama State Bar",serial,,,,,,,,P,6
"Alaska Bar Rag",0276-1025,,1978,,,2023,,,https://heinonline.org/HOL/Index?index=barjournals/askabar&collection=barjournals,,askabar,,fulltext,"Coverage is from volume one to the most recently published volume.","Alaska Bar Association",serial,,,,,,,,P,4
"Alaska Law Journal",0002-452X,,1963,,,1971,,,https://heinonline.org/HOL/Index?index=barjournals/alaskalj&collection=barjournals,,alaskalj,,fulltext,,,serial,,,,,,,,P,
"Legal Service Bulletin",0817-3516,,1974,1,1,1992,16,,https://heinonline.org/HOL/Index?index=journals/alterlj,,alterlj,,fulltext,,"Monash University. Faculty of Law",serial,,,,,,,,P,4
"Alternative Law Journal",1037-969X,,1993,17,1,,,,https://heinonline.org/HOL/Index?index=journals/alterlj,,alterlj,P3Y,fulltext,,"Monash University. Faculty of Law",serial,,,,,,,,P,4
"Alternative Resolutions",,,1991,,,2017,,,https://heinonline.org/HOL/Index?index=barjournals/altresolut&collection=barjournals,,altresolut,,fulltext,,"Alternative Dispute Resolution Section, State Bar of Texas",serial,,,,,,,,P,4
"Annual Report of the Massachusetts Bar Association",,,1911,,,1915,,,https://heinonline.org/HOL/Index?index=barjournals/armaba&collection=barjournals,,armaba,,fulltext,,"Boston: Rockwell & Churchill Press,",serial,,,,,,,,P,
"Appellate Advocate",,,1987,,,2021,,,https://heinonline.org/HOL/Index?index=barjournals/apadv&collection=barjournals,,apadv,,fulltext,"Coverage is from volume one to the most recently published issue.","Appellate Section of the State Bar of Texas",serial,,,,,,,,P,4
"Arizona Attorney",1040-4090,,1965,,,2023,,,https://heinonline.org/HOL/Index?index=barjournals/azatt&collection=barjournals,,azatt,,fulltext,,"State Bar of Arizona",serial,,,,,,,,P,11
"Arkansas Lawyer",0571-0502,,1967,,,2023,,,https://heinonline.org/HOL/Index?index=barjournals/arklwr&collection=barjournals,,arklwr,,fulltext,"Coverage is from volume one to the most recently published volume.","Arkansas Bar Association",serial,,,,,,,,P,4
"Bar Bulletin",,,1934,,,1950,,,https://heinonline.org/HOL/Index?index=baecl/ericoubarb&collection=barjournals,,ericoubarb,,fulltext,,"Buffalo: Bar Association of Erie County,",serial,,,,,,,,P,
"Bar Bulletin",,,1924,,,1940,,,https://heinonline.org/HOL/Index?index=barjournals/barbos&collection=barjournals,,barbos,,fulltext,,,serial,,,,,,,,P,
"Bar Bulletin (New York)",,,1943,,,1970,,,https://heinonline.org/HOL/Index?index=barjournals/nyclabb&collection=barjournals,,nyclabb,,fulltext,,,serial,,,,,,,,P,
"Bar Leader",0099-1031,,1975,,,,,,https://heinonline.org/HOL/Index?index=external-journals/barlead&collection=barjournals,,barlead,P2Y,fulltext,,"American Bar Association",serial,,,,,,,,P,6
"Bar Report",0271-2024,,1980,,,2000,,,https://heinonline.org/HOL/Index?index=barjournals/breport&collection=barjournals,,breport,,fulltext,,,serial,,,,,,,,P,
"Kentucky State Bar Journal",0023-0367,,1936,1,1,1971,35,,https://heinonline.org/HOL/Index?index=barjournals/kybb,,kybb,,fulltext,,"Kentucky Bar Association",serial,,,,,,,,P,6
"Kentucky Bar Journal",0362-6113,,1971,,,1974,,,https://heinonline.org/HOL/Index?index=barjournals/kybb,,kybb,,fulltext,,"Kentucky Bar Association",serial,,,,,,,,P,6
"Kentucky Bench and Bar",1521-6497,,1975,39,1,1995,59,,https://heinonline.org/HOL/Index?index=barjournals/kybb,,kybb,,fulltext,,"Kentucky Bar Association",serial,,,,,,,,P,6
"Bench & Bar",,,1936,1,1,,,,https://heinonline.org/HOL/Index?index=barjournals/kybb,,kybb,,fulltext,,"Kentucky Bar Association",serial,,,,,,,,P,6
"Bench & Bar of Minnesota",0276-1505,,1943,,,2023,,,https://heinonline.org/HOL/Index?index=barjournals/benchnbar&collection=barjournals,,benchnbar,,fulltext,,"Minnesota Bar Association",serial,,,,,,,,P,10
"Boston Bar Journal",0524-1111,,1957,,,2023,,,https://heinonline.org/HOL/Index?index=barjournals/bosbj&collection=barjournals,,bosbj,,fulltext,"Coverage is from volume one to the most recently published volume.","Boston Bar Association",serial,,,,,,,,P,4
"Brief Histories of Some County Bars and Other Legal Organizations in Illinois and a Brief History of the Illinois State Bar Association, 1877 to 1977",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.barjournals/bfhscbrs0001&collection=barjournals,,bfhscbrs,,fulltext,,"[S.l.]: Illinois State Bar Association,",monograph,1977,,,,,,,P,
Bulletin,,,1960,,,2022,,,https://heinonline.org/HOL/Index?index=baecl/buletin&collection=barjournals,,buletin,,fulltext,,"Bar Association of Erie County",serial,,,,,,,,P,6
Bulletin,,,1957,,,1960,,,https://heinonline.org/HOL/Index?index=baecl/buetin&collection=barjournals,,buetin,,fulltext,,"Buffalo: Bar Association of Erie County,",serial,,,,,,,,P,
"Bulletin of the Association of the Bar of the City of New York",,,1920,,,1922,,,https://heinonline.org/HOL/Index?index=barjournals/bacny&collection=barjournals,,bacny,,fulltext,,,serial,,,,,,,,P,
"Bulletin of the Bar Association of Nassau County",,,1939,,,1940,,,https://heinonline.org/HOL/Index?index=barjournals/blltnns&collection=barjournals,,blltnns,,fulltext,,"Mineola, N.Y. : [publisher not identified],",serial,,,,,,,,P,
"New Haven County Bar Association",,,1926,1,1,1931,7,,https://heinonline.org/HOL/Index?index=barjournals/bullehaca,,bullehaca,,fulltext,,,serial,,,,,,,,P,
"Bulletin of the New Haven County Bar Association",,,1926,1,1,1939,23,,https://heinonline.org/HOL/Index?index=barjournals/bullehaca,,bullehaca,,fulltext,,,serial,,,,,,,,P,
"State Bar Journal",,,1926,1,1,1942,17,,https://heinonline.org/HOL/Index?index=barjournals/calisbaj,,calisbaj,,fulltext,,"State Bar of California",serial,,,,,,,,P,Varies.
"Journal of the State Bar of California",,,1942,,,1971,,,https://heinonline.org/HOL/Index?index=barjournals/calisbaj,,calisbaj,,fulltext,,"State Bar of California",serial,,,,,,,,P,Varies.
"California State Bar Journal",0161-9241,,1926,1,1,,,,https://heinonline.org/HOL/Index?index=barjournals/calisbaj,,calisbaj,,fulltext,,"State Bar of California",serial,,,,,,,,P,Varies.
"Canadian Bar Bulletin",0045-4443,,1969,,,1973,,,https://heinonline.org/HOL/Index?index=barjournals/cdnbb&collection=barjournals,,cdnbb,,fulltext,,"Canadian Bar Association",serial,,,,,,,,P,
"Canadian Bar Review",0008-3003,,1923,,,2023,,,https://heinonline.org/HOL/Index?index=journals/canbarev&collection=barjournals,,canbarev,,fulltext,,"Canadian Bar Foundation",serial,,,,,,,,P,3
"CBA Record",0892-1822,,1987,,,2023,,,https://heinonline.org/HOL/Index?index=barjournals/cbarc&collection=barjournals,,cbarc,,fulltext,"Coverage is from volume one to the most recently published volume.","Chicago Bar Foundation",serial,,,,,,,,P,6
"Chicago Bar Association Record",,,1910,1,1,1931,15,,https://heinonline.org/HOL/Index?index=barjournals/chicbar,,chicbar,,fulltext,,,serial,,,,,,,,P,
"Chicago Bar Record",,,1910,1,1,1986,67,,https://heinonline.org/HOL/Index?index=barjournals/chicbar,,chicbar,,fulltext,,,serial,,,,,,,,P,
"Journal of the Cleveland Bar Association",,,1927,1,1,1968,40,,https://heinonline.org/HOL/Index?index=barjournals/clevebaj,,clevebaj,,fulltext,,,serial,,,,,,,,P,
"Cleveland Bar Journal",,,1927,1,1,2008,79,,https://heinonline.org/HOL/Index?index=barjournals/clevebaj,,clevebaj,,fulltext,,,serial,,,,,,,,P,
"Colorado Lawyer",0363-7867,,1971,,,2023,,,https://heinonline.org/HOL/Index?index=barjournals/cololaw&collection=barjournals,,cololaw,,fulltext,,"Colorado Bar Association",serial,,,,,,,,P,10
"Connecticut Bar Journal",0010-6070,,1927,,,,,,https://heinonline.org/HOL/Index?index=barjournals/conebaj&collection=barjournals,,conebaj,,fulltext,,"Connecticut Bar Association",serial,,,,,,,,P,4
"Connecticut Lawyer",1057-2384,,1990,,,2023,,,https://heinonline.org/HOL/Index?index=barjournals/conlyr&collection=barjournals,,conlyr,,fulltext,"Coverage is from volume one to the most recently published issue.","Connecticut Bar Association",serial,,,,,,,,P,5
"Constitution of the Illinois State Bar Association and Its Officers and Committees",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.barjournals/coilstbar0001&collection=barjournals,,coilstbar,,fulltext,,"Springfield: Journal Company Printers,",monograph,1877,,,,,,,P,
"Dallas Bar Speaks",,,1936,,,1956,,,https://heinonline.org/HOL/Index?index=barjournals/dabspea&collection=barjournals,,dabspea,,fulltext,,"Dallas: Mathis, Van Nort; Wilkinson Printing Co.,",serial,,,,,,,,P,
"Dayton Bar Bulletin",,,1943,,,1944,,,https://heinonline.org/HOL/Index?index=journals/daybabu&collection=barjournals,,daybabu,,fulltext,,"Dayton: Dayton Bar Association,",serial,,,,,,,,P,
"Delaware Law Review",1097-1874,,1998,,,2022,,,https://heinonline.org/HOL/Index?index=barjournals/delr&collection=barjournals,,delr,,fulltext,,"Delaware State Bar Association",serial,,,,,,,,P,2
"Delaware Lawyer",0735-6595,,1982,,,2023,,,https://heinonline.org/HOL/Index?index=barjournals/dellwy&collection=barjournals,,dellwy,,fulltext,"Coverage is from volume one to the most recently published issue.","Delaware Bar Foundation",serial,,,,,,,,P,4
"Delaware State Bar Association: Year Book, 1923: Officers, Committees, By-Laws, Code of Ethics, Members",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.barjournals/ybokde0001&collection=barjournals,,ybokde,,fulltext,,"Dover: Capita Printing Co.,",monograph,1923,,,,,,,P,
"Detroit Bar Quarterly",,,1931,1,1,1946,13,,https://heinonline.org/HOL/Index?index=barjournals/detlwyr,,detlwyr,,fulltext,,,serial,,,,,,,,P,9
"Detroit Lawyer",,,1931,1,1,1988,54,,https://heinonline.org/HOL/Index?index=barjournals/detlwyr,,detlwyr,,fulltext,,,serial,,,,,,,,P,9
"Detroit Legal News",,,1896,,,1916,,,https://heinonline.org/HOL/Index?index=journals/detrolne&collection=barjournals,,detrolne,,fulltext,,,serial,,,,,,,,P,
"District Lawyer",0147-7943,,1976,,,1986,,,https://heinonline.org/HOL/Index?index=barjournals/districtlyr&collection=barjournals,,districtlyr,,fulltext,,,serial,,,,,,,,P,
"Duke Bar Association Journal",,,1933,,,1942,,,https://heinonline.org/HOL/Index?index=barjournals/dukbasj&collection=barjournals,,dukbasj,,fulltext,,,serial,,,,,,,,P,
"Extent and Limits of Legislative Control over the Freedom of Contract: A Paper Read before the Indiana State Bar Association July Seventh, Eighteen Ninety-Nine",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/ellco0001&collection=barjournals,Dye,ellco,,fulltext,,"Indianapolis: The Hollenbeck Press,",monograph,1899,,,,,,,P,
"Federal Bar Association Journal",,,1931,1,1,1944,5,,https://heinonline.org/HOL/Index?index=barjournals/fedbj,,fedbj,,fulltext,,,serial,,,,,,,,P,
"Federal Bar Journal",,,1931,1,1,1980,39,,https://heinonline.org/HOL/Index?index=barjournals/fedbj,,fedbj,,fulltext,,,serial,,,,,,,,P,
"Federal Bar News",0014-9047,,1953,1,1,1981,28,,https://heinonline.org/HOL/Index?index=barjournals/fedlwr,,fedlwr,,fulltext,"Coverage is from volume one to the most recently published volume.","Federal Bar Association",serial,,,,,,,,P,6
"Federal Bar News and Journal",,,1981,,,1994,,,https://heinonline.org/HOL/Index?index=barjournals/fedlwr,,fedlwr,,fulltext,"Coverage is from volume one to the most recently published volume.","Federal Bar Association",serial,,,,,,,,P,6
"Federal Lawyer",1080-675X,,1995,1,1,,,,https://heinonline.org/HOL/Index?index=barjournals/fedlwr,,fedlwr,,fulltext,"Coverage is from volume one to the most recently published volume.","Federal Bar Association",serial,,,,,,,,P,6
"Florida State Bar Association Law Journal",,,1927,1,1,1934,8,,https://heinonline.org/HOL/Index?index=barjournals/florbarj,,florbarj,,fulltext,"Coverage is from volume one to the most recently published issue.","Florida Bar Association",serial,,,,,,,,P,6
"Florida Law Journal",,,1934,,,1953,,,https://heinonline.org/HOL/Index?index=barjournals/florbarj,,florbarj,,fulltext,"Coverage is from volume one to the most recently published issue.","Florida Bar Association",serial,,,,,,,,P,6
"Florida Bar Journal",0015-3915,,1927,1,1,,,,https://heinonline.org/HOL/Index?index=barjournals/florbarj,,florbarj,,fulltext,"Coverage is from volume one to the most recently published issue.","Florida Bar Association",serial,,,,,,,,P,6
"Florida Bar News",0360-0114,,1974,,,2023,,,https://heinonline.org/HOL/Index?index=barjournals/flabn&collection=barjournals,,flabn,,fulltext,,"The Florida Bar Association",serial,,,,,,,,P,12
Gavel,0093-1845,,1970,,,2023,,,https://heinonline.org/HOL/Index?index=barjournals/gavel&collection=barjournals,,gavel,,fulltext,"Coverage is from volume 15 to the most recently published volume.","State Bar Association of North Dakota",serial,,,,,,,,P,4
"Georgia Bar Journal",1085-1437,,1995,,,2023,,,https://heinonline.org/HOL/Index?index=barjournals/geobj&collection=barjournals,,geobj,,fulltext,"Coverage is from volume one to the most recently published volume.","State Bar of Georgia",serial,,,,,,,,P,6
"Georgia Bar Journal (Macon)",,,1938,,,1964,,,https://heinonline.org/HOL/Index?index=barjournals/grgabrj&collection=barjournals,,grgabrj,,fulltext,,,serial,,,,,,,,P,
"Georgia Law Reporter",,,1886,1,1,1886,1,,https://heinonline.org/HOL/Index?index=journals/georlate&collection=barjournals,,georlate,,fulltext,,"Atlanta: Georgia Law Reporter Pub. Co.,",serial,,,,,,,,P,
"Georgia Lawyer",,,1930,,,1932,,,https://heinonline.org/HOL/Index?index=journals/grgalwr&collection=barjournals,,grgalwr,,fulltext,,,serial,,,,,,,,P,
"Georgia State Bar Journal",0016-8416,,1964,,,1995,,,https://heinonline.org/HOL/Index?index=barjournals/geostbarj&collection=barjournals,,geostbarj,,fulltext,,,serial,,,,,,,,P,
Headnotes,1057-0144,,1977,,,2023,,,https://heinonline.org/HOL/Index?index=barjournals/hdba&collection=barjournals,,hdba,,fulltext,,"Dallas Bar Association",serial,,,,,,,,P,12
"Hennepin Lawyer",2690-5906,,1933,,,2023,,,https://heinonline.org/HOL/Index?index=barjournals/hennepin&collection=barjournals,,hennepin,,fulltext,,"Hennepin County Bar Association",serial,,,,,,,,P,1
"Illinois State Bar Association Quarterly Bulletin",,,1912,1,1,1931,20,,https://heinonline.org/HOL/Index?index=barjournals/ilbj,,ilbj,,fulltext,,,serial,,,,,,,,P,12
"Illinois Bar Journal",,,1912,1,1,,,,https://heinonline.org/HOL/Index?index=barjournals/ilbj,,ilbj,,fulltext,,,serial,,,,,,,,P,12
"Indiana Law Journal (Crawfordsville)",2572-245X,,1925,1,1,1925,1,,https://heinonline.org/HOL/Index?index=journals/idialaj,,idialaj,,fulltext,,,serial,,,,,,,,P,
"Indiana Law Journal (Indianapolis)",2572-2387,,1898,1,1,1899,3,,https://heinonline.org/HOL/Index?index=journals/iiandlwj,,iiandlwj,,fulltext,,,serial,,,,,,,,P,
"Nevada State Bar Journal",,,1936,1,1,1973,38,,https://heinonline.org/HOL/Index?index=barjournals/intalia,,intalia,,fulltext,,,serial,,,,,,,,P,
"Inter Alia",,,1936,1,1,1992,57,,https://heinonline.org/HOL/Index?index=barjournals/intalia,,intalia,,fulltext,,,serial,,,,,,,,P,
"International Bar Journal",0047-0589,,1970,,,1979,,,https://heinonline.org/HOL/Index?index=barjournals/intbrjrnl&collection=barjournals,,intbrjrnl,,fulltext,,,serial,,,,,,,,P,
"International Society of Barristers Quarterly",0020-8752,,1966,,,2023,,,https://heinonline.org/HOL/Index?index=barjournals/ibarq&collection=barjournals,,ibarq,,fulltext,"Coverage is from volume one to the most recently published volume.","International Society of Barristers",serial,,,,,,,,P,4
"Iowa Bar Review",,,1934,,,1940,,,https://heinonline.org/HOL/Index?index=barjournals/iabaj&collection=barjournals,,iabaj,,fulltext,,"Iowa City, State University of Iowa.",serial,,,,,,,,P,
"News Bulletin",,,1940,1,1,1990,50,,https://heinonline.org/HOL/Index?index=barjournals/ialaw,,ialaw,,fulltext,,"Iowa State Bar Association",serial,,,,,,,,P,11
"Iowa Lawyer",1052-5327,,1940,1,1,,,,https://heinonline.org/HOL/Index?index=barjournals/ialaw,,ialaw,,fulltext,,"Iowa State Bar Association",serial,,,,,,,,P,11
"Iowa State Bar Association Quarterly",,,1929,,,1932,,,https://heinonline.org/HOL/Index?index=barjournals/isbaq&collection=barjournals,,isbaq,,fulltext,,"Washington: SLTPS-PAC,",serial,,,,,,,,P,
"IUS Gentium",1534-6781,,2001,,,2006,,,https://heinonline.org/HOL/Index?index=barjournals/iusgen&collection=barjournals,,iusgen,,fulltext,,,serial,,,,,,,,P,1
"Bulletin of the Bar Association of the District of Columbia",,,1934,1,1,1936,2,,https://heinonline.org/HOL/Index?index=barjournals/jbassdc,,jbassdc,,fulltext,,,serial,,,,,,,,P,
"Journal of District of Columbia Bar Association",,,1937,,,1940,,,https://heinonline.org/HOL/Index?index=barjournals/jbassdc,,jbassdc,,fulltext,,,serial,,,,,,,,P,
"Journal of the Bar Association of the District of Columbia",,,1940,,,1966,,,https://heinonline.org/HOL/Index?index=barjournals/jbassdc,,jbassdc,,fulltext,,,serial,,,,,,,,P,
"D.C. Bar Journal",0196-1578,,1966,,,1973,,,https://heinonline.org/HOL/Index?index=barjournals/jbassdc,,jbassdc,,fulltext,,,serial,,,,,,,,P,
"Journal Bar Association of the District of Columbia",,,1934,1,1,1974,41,,https://heinonline.org/HOL/Index?index=barjournals/jbassdc,,jbassdc,,fulltext,,,serial,,,,,,,,P,
"Journal of the Missouri Bar",0026-6485,,1945,,,2023,,,https://heinonline.org/HOL/Index?index=barjournals/jrmobar&collection=barjournals,,jrmobar,,fulltext,,"Missouri Bar Association",serial,,,,,,,,P,6
"Journal of the Bar Association of the State of Kansas",,,1932,1,1,1964,32,,https://heinonline.org/HOL/Index?index=barjournals/jkabr,,jkabr,,fulltext,"Coverage is from volume one to the most recently published volume.","Kansas Bar Association",serial,,,,,,,,P,6
"Journal of the Kansas Bar Association",0022-8486,,1932,1,1,,,,https://heinonline.org/HOL/Index?index=barjournals/jkabr,,jkabr,,fulltext,"Coverage is from volume one to the most recently published volume.","Kansas Bar Association",serial,,,,,,,,P,6
"Kansas City Bar Bulletin",0011-9652,,1924,,,1949,,,https://heinonline.org/HOL/Index?index=barjournals/kcbb&collection=barjournals,,kcbb,,fulltext,,"Kansas City: Kansas City, Missouri Bar Association,",serial,,,,,,,,P,
"Legal Administrator",,,1982,1,1,1987,6,,https://heinonline.org/HOL/Index?index=barjournals/legman,,legman,,fulltext,,"Association of Legal Administrators",serial,,,,,,,,P,10
"Legal Management",1043-7355,,1982,1,1,,,,https://heinonline.org/HOL/Index?index=barjournals/legman,,legman,,fulltext,,"Association of Legal Administrators",serial,,,,,,,,P,10
"Los Angeles Bar Association Bulletin",,,1938,13,1,1938,13,,https://heinonline.org/HOL/Index?index=barjournals/labarj,,labarj,,fulltext,,,serial,,,,,,,,P,
Bulletin,,,1937,13,1,1937,13,,https://heinonline.org/HOL/Index?index=barjournals/labarj,,labarj,,fulltext,,,serial,,,,,,,,P,
"Los Angeles Bar Association Bulletin",,,1930,,,1937,,,https://heinonline.org/HOL/Index?index=barjournals/labarj,,labarj,,fulltext,,,serial,,,,,,,,P,
"Bar Association Bulletin",,,1925,1,1,1930,5,,https://heinonline.org/HOL/Index?index=barjournals/labarj,,labarj,,fulltext,,,serial,,,,,,,,P,
"Bar Bulletin",,,1938,,,1943,,,https://heinonline.org/HOL/Index?index=barjournals/labarj,,labarj,,fulltext,,,serial,,,,,,,,P,
"Los Angeles Bar Journal",,,1925,1,1,1977,53,,https://heinonline.org/HOL/Index?index=barjournals/labarj,,labarj,,fulltext,,,serial,,,,,,,,P,
"Los Angeles Lawyer",0162-2900,,1978,,,2023,,,https://heinonline.org/HOL/Index?index=barjournals/losalaw&collection=barjournals,,losalaw,,fulltext,"Coverage is from volume one to the most recently published volume.","Los Angeles County Bar Association",serial,,,,,,,,P,11
"Louisville Lawyer",0011-9652,,1979,,,1988,,,https://heinonline.org/HOL/Index?index=barjournals/louilwy&collection=barjournals,,louilwy,,fulltext,,"Louisville: Louisville Bar Association,",serial,,,,,,,,P,
"Maine Bar Bulletin",,,1967,,,1985,,,https://heinonline.org/HOL/Index?index=barjournals/mainbabu&collection=barjournals,,mainbabu,,fulltext,,,serial,,,,,,,,P,
"Maine Bar Journal",0885-9973,,1986,,,2023,,,https://heinonline.org/HOL/Index?index=barjournals/mainebarj&collection=barjournals,,mainebarj,,fulltext,"Coverage is from volume one to the most recently published issue.","Maine State Bar Association",serial,,,,,,,,P,4
"Maryland Bar Journal",0025-4177,,1968,,,2023,,,https://heinonline.org/HOL/Index?index=barjournals/mdbj&collection=barjournals,,mdbj,,fulltext,,"Maryland Bar Association",serial,,,,,,,,P,2
"Maryland State Bar Association",,,1896,,,1965,,,https://heinonline.org/HOL/Index?index=barjournals/mdsba&collection=barjournals,,mdsba,,fulltext,,"Maryland State Bar Association",serial,,,,,,,,P,
"Massachusetts Law Quarterly",0025-4835,,1915,1,1,1977,62,,https://heinonline.org/HOL/Index?index=barjournals/malr,,malr,,fulltext,,"Massachusetts Bar Association",serial,,,,,,,,P,4
"Massachusetts Law Review",0163-1411,,1978,63,1,,,,https://heinonline.org/HOL/Index?index=barjournals/malr,,malr,,fulltext,,"Massachusetts Bar Association",serial,,,,,,,,P,4
"Michigan State Bar Journal",0026-2447,,1921,1,1,1978,57,,https://heinonline.org/HOL/Index?index=barjournals/micbj,,micbj,,fulltext,"Coverage is from volume one to the most recently published issue.","State Bar of Michigan",serial,,,,,,,,P,12
"Michigan Bar Journal",0164-3576,,1921,1,1,,,,https://heinonline.org/HOL/Index?index=barjournals/micbj,,micbj,,fulltext,"Coverage is from volume one to the most recently published issue.","State Bar of Michigan",serial,,,,,,,,P,12
"Michigan Probate and Trust Law Journal",,,1981,1,1,1985,4,,https://heinonline.org/HOL/Index?index=journals/miprobeslnj,,miprobeslnj,,fulltext,,"State Bar of Michigan",serial,,,,,,,,P,3
"Michigan Probate & Estate Planning Journal",,,1986,5,1,,,,https://heinonline.org/HOL/Index?index=journals/miprobeslnj,,miprobeslnj,,fulltext,,"State Bar of Michigan",serial,,,,,,,,P,3
"Mississippi Lawyer",0462-8551,,1954,,,2023,,,https://heinonline.org/HOL/Index?index=barjournals/misly&collection=barjournals,,misly,,fulltext,"Coverage is from volume one to the most recently published volume","Mississippi Bar Association",serial,,,,,,,,P,4
"Missouri Bar",,,1879,1,1,1879,1,,https://heinonline.org/HOL/Index?index=barjournals/misiriba&collection=barjournals,,misiriba,,fulltext,,,serial,,,,,,,,P,