publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Acts of the Parliament of Australia",,,1901,,,2023,,,https://heinonline.org/HOL/Index?index=ssl/ssau&collection=auscan,,ssau,,fulltext,,"Parliament of Australia",serial,,,,,,,,P,2
"Acts of the Parliament of Canada (Annual Statutes)",2369-2006,,1792,,,2021,,,https://heinonline.org/HOL/Index?index=ssl/sscan&collection=auscan,,sscan,,fulltext,,"Department of Justice Canada",serial,,,,,,,,P,1
"Revised Statutes of Canada, 1985",,,,,,,,,https://heinonline.org/HOL/Index?index=castatutes/rdtutda&collection=auscan,,rdtutda,,fulltext,,"Ottawa: Queen's Printer for Canada,",monograph,1985,,,,,,,P,
"Revised Statutes of Canada, 1970: Index",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.castatutes/ridtesca0001&collection=auscan,,ridtesca,,fulltext,,"Ottawa: Queen's Printer for Canada,",monograph,1973,,,,,,,P,
"Revised Statutes of Canada, 1970: Appendices",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.castatutes/ruteda0001&collection=auscan,,ruteda,,fulltext,,"Ottawa: Queen's Printer for Canada,",monograph,1970,,,,,,,P,
"Revised Statutes of Canada, 1970: 1st and 2d Supplement",,,,,,,,,https://heinonline.org/HOL/Index?index=castatutes/isenadsu&collection=auscan,,isenadsu,,fulltext,,"Ottawa: Queen's Printer for Canada,",monograph,1970,,,,,,,P,
"Revised Statutes of Canada, 1970; Proclaimed and Published under the Authority of Chapter 48 of the Statutes of Canada, 1964-65",,,,,,,,,https://heinonline.org/HOL/Index?index=castatutes/edstada&collection=auscan,,edstada,,fulltext,,"Ottawa: Queen's Printer for Canada,",monograph,1970,,,,,,,P,
"Revised Statutes of Canada, 1952",,,,,,,,,https://heinonline.org/HOL/Index?index=castatutes/rsofnad&collection=auscan,,rsofnad,,fulltext,,"Ottawa: Edmond Cloutier,",monograph,1952,,,,,,,P,
"Revised Statutes of Canada, 1927; Proclaimed and Published under the Authority of the Act, Chap. 65 of the Statutes of Canada, 1924",,,,,,,,,https://heinonline.org/HOL/Index?index=castatutes/rsdadac&collection=auscan,,rsdadac,,fulltext,,"Ottawa: Printed by Frederick Albert Acland,",monograph,1927,,,,,,,P,
"Revised Statutes of Canada, 1906; Proclaimed and Published under the Authority of the Act 3 Edward VII., Chap. 61 (1903)",,,,,,,,,https://heinonline.org/HOL/Index?index=castatutes/rcanpun&collection=auscan,,rcanpun,,fulltext,,"Ottawa: Printed by Samuel Edward Dawson,",monograph,1906,,,,,,,P,
"Revised Statutes of Canada, Proclaimed and Published under the Authority of the Act 49 Vict., Chap. 4, A.D. 1886",,,,,,,,,https://heinonline.org/HOL/Index?index=castatutes/resappa&collection=auscan,,resappa,,fulltext,,"Ottawa: Printed by Brown Chamberlin,",monograph,1887,,,,,,,P,

