publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"10 Problems of the GDPR: The US Can Learn from the EU's Mistakes and Leapfrog Its Policy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiabeu0001&collection=amenin,Layton,aeiabeu,,fulltext,,,monograph,2019,,,,,,,P,
"10 Ways the US Is Falling behind China in National Security",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaeqq0001&collection=amenin,Eaglen,aeiaeqq,,fulltext,,,monograph,2023,,,,,,,P,
"10 Years after the Pivot: Still America's Pacific Century?",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaedd0001&collection=amenin,Cooper,aeiaedd,,fulltext,,,monograph,2021,,,,,,,P,
"15 Dollar Minimum Wage Will Harm Workers",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiacjm0001&collection=amenin,Strain,aeiacjm,,fulltext,,,monograph,2019,,,,,,,P,
"1976 Budget: Short-Run Stabilization Policy and the Long-Run Budget Outlook",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/bgtstrns0001&collection=amenin,Ott,bgtstrns,,fulltext,,"Washington, D.C.: American Enterprise Institute for Public Policy Research,",monograph,1975,,,,,,,P,
"1977 Amendments to the Social Security Act",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/amsttesls0001&collection=amenin,Campbell,amsttesls,,fulltext,,"Washington, D.C.: American Enterprise Institute for Public Policy Research,",monograph,1978,,,,,,,P,
"1978 Budget in Transition: From Ford to Carter to Congress",9780844732770,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiacko0001&collection=amenin,Penner,aeiacko,,fulltext,,,monograph,1976,,,,,,,P,
"1993-1994 Debate on Health Care Reform: Did the Polls Mislead the Policymakers",9780844770314,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiackp0001&collection=amenin,Bowman,aeiackp,,fulltext,,,monograph,1995,,,,,,,P,
"20-Year Look at SNAP Participation and Costs",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaedm0001&collection=amenin,Rachidi,aeiaedm,,fulltext,,,monograph,2021,,,,,,,P,
"20-Years of Banking History in 67 Tables and Charts",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiadtt0001&collection=amenin,Kupiec,aeiadtt,,fulltext,,,monograph,2021,,,,,,,P,
"200 Billion Question: How Much of Federal COVID-19 Relief Funding for Schools Will Go to COVID-19 Relief?",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaebz0001&collection=amenin,Malkus,aeiaebz,,fulltext,,,monograph,2021,,,,,,,P,
"2007 Farm Bill and beyond",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaars0001&collection=amenin,Gardner,aeiaars,,fulltext,,,monograph,2007,,,,,,,P,
"2016 Poverty Survey: Attitudes toward the Poor, Poverty, and Welfare in the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaaae0001&collection=amenin,Doar,aeiaaae,,fulltext,,,monograph,2016,,,,,,,P,
"2017 Defense Budget: Offset Promising, but Today's Procurement Disproportionately Pays the Bill",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaaaf0001&collection=amenin,Eaglen,aeiaaaf,,fulltext,,,monograph,2016,,,,,,,P,
"2018 Defense Budget Defers Buildup for Austerity",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaaag0001&collection=amenin,Eaglen,aeiaaag,,fulltext,,,monograph,2017,,,,,,,P,
"2018 Medicare Trustees Report: Fiscal and Policy Challenges",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaart0001&collection=amenin,Antos,aeiaart,,fulltext,,,monograph,2018,,,,,,,P,
"2020s Tri-Service Modernization Crunch",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiadtp0001&collection=amenin,Eaglen,aeiadtp,,fulltext,,,monograph,2021,,,,,,,P,
"2022 Inflation Reduction Act's Agricultural Provisions: Rent-Seeking at Its Best?",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaekt0001&collection=amenin,Goodwin,aeiaekt,,fulltext,,,monograph,2022,,,,,,,P,
"2023: Zero COVID Ends, and Chinese Investment Returns",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaenf0001&collection=amenin,Scissors,aeiaenf,,fulltext,,,monograph,2023,,,,,,,P,
"$300 Billion in Loans: An Introduction to Federal Credit Programs",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/bninsan0001&collection=amenin,Larkins,bninsan,,fulltext,,"Washington, D.C.: American Enterprise Institute for Public Policy Research,",monograph,1972,,,,,,,P,
"A Condensation: The Debate on Private Pensions: A Survey of the Legislative Proposals and Public Policy Issues",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/acdppsvl0001&collection=amenin,,acdppsvl,,fulltext,,"Washington, D.C.: American Enterprise Institute,",monograph,1968,,,,,,,P,
"Abortion as an Election Issue",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaabk0001&collection=amenin,Bowman,aeiaabk,,fulltext,,,monograph,2016,,,,,,,P,
"Absentee and Early Voting: Trends, Promises, and Perils",9780844742472,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaaxw0001&collection=amenin,Fortier,aeiaaxw,,fulltext,,,monograph,2006,,,,,,,P,
"Abundant Energy: The Fuel of Human Flourishing",9780844772042,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaabl0001&collection=amenin,Green,aeiaabl,,fulltext,,,monograph,2011,,,,,,,P,
"Academic Match and Fit: What Can We Learn from Stated Preferences, Student Actions and Collegiate Outcomes?",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiabkv0001&collection=amenin,Howell,aeiabkv,,fulltext,,"Washington, D.C.: American Enterprise Institute",monograph,2015,,,,,,,P,
"Academic Transparency to Protect Students from Radical Politics in K-12 Education",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaebb0001&collection=amenin,Beienberg,aeiaebb,,fulltext,,,monograph,2021,,,,,,,P,
"Academics, Politics, and the 1972 Election",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/adsplsadte0001&collection=amenin,Ladd,adsplsadte,,fulltext,,"Washington, D.C.: American Enterprise Institute for Public Policy Research,",monograph,1973,,,,,,,P,
"Accounting for Demographics and Risk in Postcollege Earnings",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaeii0001&collection=amenin,"de Alva",aeiaeii,,fulltext,,,monograph,2022,,,,,,,P,
"Accounting Standards and International Finance: With Special Reference to Multinationals",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaaxx0001&collection=amenin,Burns,aeiaaxx,,fulltext,,,monograph,1976,,,,,,,P,
"Achieving Financial Solvency in Social Security",9780844710945,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaabm0001&collection=amenin,Levy,aeiaabm,,fulltext,,,monograph,1981,,,,,,,P,
"Adam Smith and Human Resources: The Moral Challenges of Modern Society",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiabnx0001&collection=amenin,Klein,aeiabnx,,fulltext,,,monograph,2019,,,,,,,P,
"Adam Smith's Invisible Hand in a Velvet Glove",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/amssiehd0001&collection=amenin,Frankel,amssiehd,,fulltext,,"Washington, D.C.: American Enterprise Institute for Public Research,",monograph,1980,,,,,,,P,
"Addressing California's Homeownership Problem",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaemj0001&collection=amenin,Peter,aeiaemj,,fulltext,,,monograph,2022,,,,,,,P,
"Addressing the Employment Challenge: The Use of Postsecondary Noncredit Training in Skills Development",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaaza0001&collection=amenin,Bishop,aeiaaza,,fulltext,,,monograph,2019,,,,,,,P,
"Addressing the Shortcomings of the Supplemental Poverty Measure",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaebd0001&collection=amenin,Burkhauser,aeiaebd,,fulltext,,,monograph,2021,,,,,,,P,
"Addressing the US Postal Service's Performance and Financial Condition",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiadsr0001&collection=amenin,Kosar,aeiadsr,,fulltext,,,monograph,2021,,,,,,,P,
"Administration's 1978 Tax Package",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/antntxpca0001&collection=amenin,,antntxpca,,fulltext,,"Washington, D.C.: American Enterprise Institute for Public Policy Research,",monograph,1978,,,,,,,P,
"Administration's 1979 Welfare Reform Proposal",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/amsnwfe0001&collection=amenin,,amsnwfe,,fulltext,,"Washington, D.C.: American Enterprise Institute for Public Policy Research,",monograph,1979,,,,,,,P,
"Administration's 1985 Tax Proposals: 1985, 99th Congress, 1st Session",9780844702681,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/admvtx0001&collection=amenin,,admvtx,,fulltext,,"Washington, D.C.: American Enterprise Intitute,",monograph,1985,,,,,,,P,
"Administration's Plan to Reauthorize Revenue Sharing",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/adprrvsh0001&collection=amenin,,adprrvsh,,fulltext,,"Washington, D.C.: American Enterprise Institute,",monograph,1980,,,,,,,P,
"Administration's Private Pension Proposal",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/adppp0001&collection=amenin,,adppp,,fulltext,,"Washington, D.C.: American Enterprise Institute for Public Policy Research,",monograph,1972,,,,,,,P,
"Advanced Technology Program: A Case Study in Federal Technology Policy",9780844771021,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiackq0001&collection=amenin,Yager,aeiackq,,fulltext,,,monograph,1997,,,,,,,P,
"Advancing Treatments to Save Lives and Reduce the Risk of COVID-19",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiacyt0001&collection=amenin,Gottlieb,aeiacyt,,fulltext,,,monograph,2020,,,,,,,P,
"Advantage of Competitive Federalism for Securities Regulation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiackr0001&collection=amenin,Romano,aeiackr,,fulltext,,,monograph,2002,,,,,,,P,
"Adversary System: A Description and Defense (AEI Studies in Legal Policy)",9780844735337,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiacks0001&collection=amenin,Landsman,aeiacks,,fulltext,,,monograph,1984,,,,,,,P,
"Advertising and the Public Interest",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiads0001&collection=amenin,Daly,aeiads,,fulltext,,,monograph,1976,,,,,,,P,
"Advertising, Prices, and Consumer Reaction: A Dynamic Analysis",9780844733098,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaaxy0001&collection=amenin,Scheidell,aeiaaxy,,fulltext,,,monograph,1987,,,,,,,P,
"AEI-Brookings Paid Family Leave Joint Blog Series",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiabpy0001&collection=amenin,Boushey,aeiabpy,,fulltext,,,monograph,2017,,,,,,,P,
"AEI-Brookings Working Group Report on Paid Family and Medical Leave: Charting a Path Forward",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaarv0001&collection=amenin,,aeiaarv,,fulltext,,,monograph,2018,,,,,,,P,
"AEI Flash Housing Market Indicators - Week of April 13-April 17, 2020",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaczf0001&collection=amenin,Peter,aeiaczf,,fulltext,,,monograph,2020,,,,,,,P,
"AEI Flash Housing Market Indicators - Week of April 20-April 24, 2020",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaczg0001&collection=amenin,Peter,aeiaczg,,fulltext,,,monograph,2020,,,,,,,P,
"AEI Flash Housing Market Indicators - Week of April 27 - May 1, 2020",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiadao0001&collection=amenin,Peter,aeiadao,,fulltext,,,monograph,2020,,,,,,,P,
"AEI Flash Housing Market Indicators - Week of March 30-April 3, 2020",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaczh0001&collection=amenin,Peter,aeiaczh,,fulltext,,,monograph,2020,,,,,,,P,
"AEI Flash Housing Market Indicators - Week of May 11, 2020 - May 15, 2020",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiadap0001&collection=amenin,Peter,aeiadap,,fulltext,,,monograph,2020,,,,,,,P,
"AEI Flash Housing Market Indicators - Week of May 18, 2020 - May 22, 2020",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiadar0001&collection=amenin,Peter,aeiadar,,fulltext,,,monograph,2020,,,,,,,P,
"AEI Flash Housing Market Indicators - Week of May 4, 2020-May 8, 2020",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiadaq0001&collection=amenin,Peter,aeiadaq,,fulltext,,,monograph,2020,,,,,,,P,
"AEI Foreign Policy and Defense Review",,,,,,,,,https://heinonline.org/HOL/Index?index=amenin/aeifpdr&collection=amenin,,aeifpdr,,fulltext,,"Washington, D.C.: American Enterprise Institute for Public Policy Research",monograph,1979,,,,,,,P,
"AEI Housing Market Indicators, April 2023",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaeoz0001&collection=amenin,Pinto,aeiaeoz,,fulltext,,,monograph,2023,,,,,,,P,
"AEI Housing Market Indicators (HMI), December 2022",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaenc0001&collection=amenin,Pinter,aeiaenc,,fulltext,,,monograph,2023,,,,,,,P,
"AEI Housing Market Indicators, June 2023",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaeqa0001&collection=amenin,Pinto,aeiaeqa,,fulltext,,,monograph,2023,,,,,,,P,
"AEI Housing Market Indicators, March 2023",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaenu0001&collection=amenin,Pinto,aeiaenu,,fulltext,,,monograph,2023,,,,,,,P,
"AEI Housing Market Nowcast - Week of June 13-June 19, 2020",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiadbo0001&collection=amenin,Peter,aeiadbo,,fulltext,,,monograph,2020,,,,,,,P,
"AEI Housing Market Nowcast - Week of June 27-July 3, 2020",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaddb0001&collection=amenin,Peter,aeiaddb,,fulltext,,,monograph,2020,,,,,,,P,
"AEI Housing Market Nowcast - Week of June 6-June 12, 2020",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiadbp0001&collection=amenin,Peter,aeiadbp,,fulltext,,,monograph,2020,,,,,,,P,
"AEI Housing Market Nowcast - Week of May 25-May 29, 2020",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiadbq0001&collection=amenin,Peter,aeiadbq,,fulltext,,,monograph,2020,,,,,,,P,
"AEI Housing Market Nowcast - Week of May 30-June 5, 2020",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiadbr0001&collection=amenin,Peter,aeiadbr,,fulltext,,,monograph,2020,,,,,,,P,
"AEI Housing Market Nowcast - Weeks of July 4-July 17, 2020",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiadda0001&collection=amenin,Peter,aeiadda,,fulltext,,,monograph,2020,,,,,,,P,
"AEI Political Report",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiadei0001&collection=amenin,,aeiadei,,fulltext,,,monograph,2020,,,,,,,P,
"AEI Political Report",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiadej0001&collection=amenin,,aeiadej,,fulltext,,,monograph,2020,,,,,,,P,
"AEI Political Report  -  2017: Hot Topics in a Frigid Political Climate",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaabn0001&collection=amenin,Bowman,aeiaabn,,fulltext,,,monograph,2017,,,,,,,P,
"AEI Political Report  -  An Early Look: Primary Season and Obama's Legacy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaabo0001&collection=amenin,Bowman,aeiaabo,,fulltext,,,monograph,2016,,,,,,,P,
"AEI Political Report  -  Republicans and Donald Trump: Holding Steady?",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaabt0001&collection=amenin,Bowman,aeiaabt,,fulltext,,,monograph,2017,,,,,,,P,
"AEI Political Report  -  The American Spirit: A Snapshot in Time",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaabu0001&collection=amenin,Bowman,aeiaabu,,fulltext,,,monograph,2017,,,,,,,P,
"AEI Political Report - Environmental Update: Climate Change; Tax Reform; and Health Care Postmortem",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaabq0001&collection=amenin,Bowman,aeiaabq,,fulltext,,,monograph,2017,,,,,,,P,
"AEI Political Report - Insiders and Outsiders: What Americans Are Telling the Pollsters",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaabr0001&collection=amenin,Bowman,aeiaabr,,fulltext,,,monograph,2015,,,,,,,P,
"AEI Political Report - Party Loyalty and Exit Polls: What Voters Are Saying",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaabs0001&collection=amenin,Bowman,aeiaabs,,fulltext,,,monograph,2016,,,,,,,P,
"AEI Political Report - The Trump Presidency: Change, Change, Change",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaabv0001&collection=amenin,Bowman,aeiaabv,,fulltext,,,monograph,2017,,,,,,,P,
"AEI Political Report - The Trump Template: Who Is Never Trump Now",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaabw0001&collection=amenin,Bowman,aeiaabw,,fulltext,,,monograph,2017,,,,,,,P,
"AEI Political Report: America's Outlook - The Economy and the Country",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaabx0001&collection=amenin,,aeiaabx,,fulltext,,,monograph,2019,,,,O'Neil,,,P,
"AEI Political Report: Assessing the 2016 Candidates and Exit Polls",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaaby0001&collection=amenin,Bowman,aeiaaby,,fulltext,,,monograph,2016,,,,,,,P,
"AEI Political Report: Comparing Candidates' Favorability Rating",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaabz0001&collection=amenin,Bowman,aeiaabz,,fulltext,,,monograph,2016,,,,,,,P,
"AEI Political Report: Coronavirus Concerns - What the Polls Show, Attitudes and Demographics of the 2020 Democratic Primary and Caucus Electorates, and Ordinary Life before and after Coronavirus",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiacyk0001&collection=amenin,Bowman,aeiacyk,,fulltext,,,monograph,2020,,,,,,,P,
"AEI Political Report: Coronavirus Update; Race and Policing; Election 2020; Ordinary Life: Sports Talk",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiadcf0001&collection=amenin,Bowman,aeiadcf,,fulltext,,,monograph,2020,,,,,,,P,
"AEI Political Report: COVID-19 - Documenting Changes in Public Opinion",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiacyl0001&collection=amenin,Bowman,aeiacyl,,fulltext,,,monograph,2020,,,,,,,P,
"AEI Political Report: Donald Trump vs. Republicans in Congress: Where Are GOP Sympathies",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaabp0001&collection=amenin,,aeiaabp,,fulltext,,,monograph,2017,,,,O'Neil,,,P,
"AEI Political Report: Early 2020 Primary and Caucus Contests, Sexual Harassment Update, and Ordinary Life: Love, Valentines, and Girl Scout Cookies",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiacxm0001&collection=amenin,Bowman,aeiacxm,,fulltext,,,monograph,2020,,,,,,,P,
"AEI Political Report: Election 2018 Preview",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaaca0001&collection=amenin,Bowman,aeiaaca,,fulltext,,,monograph,2018,,,,,,,P,
"AEI Political Report: Election 2020, Politicians and Coronavirus, Black Lives Matter, Police and Protests, and Ordinary Life: What's Work like Today?",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiadcg0001&collection=amenin,Bowman,aeiadcg,,fulltext,,"Washington, D.C.: American Enterprise Institute",monograph,2020,,,,,,,P,
"AEI Political Report: Enemy of the People? Trump-Media Tensions",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaacb0001&collection=amenin,Bowman,aeiaacb,,fulltext,,,monograph,2017,,,,,,,P,
"AEI Political Report: How Angry?",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaacc0001&collection=amenin,Bowman,aeiaacc,,fulltext,,"Washington, D.C.: American Enterprise Institute",monograph,2016,,,,,,,P,
"AEI Political Report: How COVID-19 Is Changing Us, Voting in November, Sexual Misconduct and Politicians, and China",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiadad0001&collection=amenin,Bowman,aeiadad,,fulltext,,,monograph,2020,,,,,,,P,
"AEI Political Report: Impeachment and the Mueller Investigation, Strong Feelings about Trump, and the 2008 Financial Crisis, Revisited",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaacd0001&collection=amenin,,aeiaacd,,fulltext,,,monograph,2018,,,,O'Neil,,,P,
"AEI Political Report: Is It over? What the Public Thinks",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaace0001&collection=amenin,Bowman,aeiaace,,fulltext,,"Washington, D.C.: American Enterprise Institute",monograph,2016,,,,,,,P,
"AEI Political Report: Men and Women and the 2020 Election, the Affordable Care Act at 10, and Ordinary Life: Smoking, Vaping, and Marijuana",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiacxn0001&collection=amenin,Bowman,aeiacxn,,fulltext,,,monograph,2020,,,,,,,P,
"AEI Political Report: Partisan Polarization on the Green New Deal and Climate Change: NATO at 70; Trump and Taxes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiabgq0001&collection=amenin,Bowman,aeiabgq,,fulltext,,,monograph,2019,,,,,,,P,
"AEI Political Report: Political Women: Looking Back, Looking Forward",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaacf0001&collection=amenin,Bowman,aeiaacf,,fulltext,,,monograph,2015,,,,,,,P,
"AEI Political Report: Politics and Public Opinion; Elections; Polls; Society and Culture",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaddt0001&collection=amenin,Bowman,aeiaddt,,fulltext,,,monograph,2020,,,,,,,P,
"AEI Political Report: Politics, Friendships, and Campaign 2016",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaacg0001&collection=amenin,Bowman,aeiaacg,,fulltext,,,monograph,2016,,,,,,,P,
"AEI Political Report: Polling Voters  -  Views on 2018 Issues and How Groups Have Voted over Time",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaach0001&collection=amenin,Bowman,aeiaach,,fulltext,,,monograph,2018,,,,,,,P,
"AEI Political Report: Polls on Kavanaugh's Nomination, the Supreme Court, Roe v. Wade, and Abortion",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaaci0001&collection=amenin,Bowman,aeiaaci,,fulltext,,,monograph,2018,,,,,,,P,
"AEI Political Report: Polls on Political Correctness",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaacj0001&collection=amenin,Bowman,aeiaacj,,fulltext,,,monograph,2017,,,,,,,P,
"AEI Political Report: Republicans on Their Party and Their Leaders in Congress",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaack0001&collection=amenin,Bowman,aeiaack,,fulltext,,,monograph,2015,,,,,,,P,
"AEI Political Report: Taxes, the Economy, Russian Interference, and the Environment and Climate Change",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaacl0001&collection=amenin,Bowman,aeiaacl,,fulltext,,,monograph,2018,,,,,,,P,
"AEI Political Report: The British Election, US Partisans' Ideological Shifts, the Federal Reserve, and Americans' Work and Travel",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiacwo0001&collection=amenin,"Karlyn Bowman; et al.",aeiacwo,,fulltext,,,monograph,2019,,,,,,,P,
"AEI Political Report: The Moral Fabric and Social Norms",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaacm0001&collection=amenin,Bowman,aeiaacm,,fulltext,,,monograph,2017,,,,,,,P,