publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"ECMI Annual Reports",2190-9725,,2002,,,2020,,,https://heinonline.org/HOL/Index?index=ecmi/ecmiannrept&collection=ecmi,"European Centre for Minority Issues",ecmiannrept,,fulltext,,"European Centre for Minority Issues",serial,,,,,,,,P,1
"ECMI Issue Brief",,,1998,,,2019,,,https://heinonline.org/HOL/Index?index=ecmi/ecmiibrf&collection=ecmi,"European Centre for Minority Issues",ecmiibrf,,fulltext,,"European Centre for Minority Issues",serial,,,,,,,,P,1
"ECMI Annual Programme",NA,,2011,,,,,,https://heinonline.org/HOL/Index?index=ecmi/anprgm,,anprgm,,fulltext,,"European Centre for Minority Issues",serial,,,,,,,,P,1
"ECMI Reports",1818-0531,,1997,,,2018,,,https://heinonline.org/HOL/Index?index=ecmi/ecmr&collection=ecmi,,ecmr,,fulltext,"Coverage is from volume one to the most recently published issue.","European Center for Minority Issues",serial,,,,,,,,P,1
"ECMI Working Papers",1435-9812,,1998,,,2019,,,https://heinonline.org/HOL/Index?index=ecmi/ecmiwp,,ecmiwp,,fulltext,"Coverage is from volume one to the most recently published issue.","European Center for Minority Issues",serial,,,,,,,,P,1
"ECMI Research Paper",1435-9812,,1998,,,2021,,,https://heinonline.org/HOL/Index?index=ecmi/ecmiwp,,ecmiwp,,fulltext,"Coverage is from volume one to the most recently published issue.","European Center for Minority Issues",serial,,,,,,,,P,1
"Journal on Ethnopolitics and Minority Issues in Europe",1617-5247,,2000,,,2004,,,https://heinonline.org/HOL/Index?index=journals/jemie&collection=ecmi,,jemie,,fulltext,"Coverage is from volume one to the most recently published issue.","European Centre for Minority Issues",serial,,,,,,,,P,3
"Minority Issues Mainstreaming",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ecmi/minissms0001&collection=ecmi,,minissms,,fulltext,"Coverage is from volume one to the most recently published volume.",,monograph,2006,,,,,,,P,12
"Minority Issues Mainstreaming in the South Caucasus: A Practical Guide",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ecmi/miniscau0001&collection=ecmi,"European Centre for Minority Issues",miniscau,,fulltext,,"Tbilisi: European Centre for Minority Issues,",monograph,2011,,,,,,,P,
"Ombudsman Institutions and Minority Issues: A Guide to Good Practice",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ecmi/ombuds0001&collection=ecmi,,ombuds,,fulltext,,"European Centre for Minority Issues",monograph,2005,,,,,,,P,varies

