publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"African Journal of Legal Studies",2210-9730,,2004,,,,,,https://heinonline.org/HOL/Index?index=journals/ajls&collection=brillnjycol,,ajls,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,4
"African Yearbook of International Law",1380-7412,,1993,,,,,,https://heinonline.org/HOL/Index?index=intyb/afrcnyb&collection=brillnjycol,,afrcnyb,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,1
"Arab Law Quarterly",0268-0556,,1985,,,,,,https://heinonline.org/HOL/Index?index=journals/arablq&collection=brillnjycol,,arablq,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,4
"Asia-Pacific Journal of Ocean Law and Policy",2451-9367,,2016,,,,,,https://heinonline.org/HOL/Index?index=journals/apjolp&collection=brillnjycol,,apjolp,,fulltext,,"Brill Academic Publishers / Martinus Nijhoff Publishers",serial,,,,,,,,P,2
"Asia-Pacific Journal on Human Rights and the Law",1388-1906,,2000,,,,,,https://heinonline.org/HOL/Index?index=journals/apjur&collection=brillnjycol,,apjur,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,2
"Asian Yearbook of Human Rights and Humanitarian Law",2452-0578,,2017,,,,,,https://heinonline.org/HOL/Index?index=intyb/ayhr&collection=brillnjycol,,ayhr,,fulltext,,"Brill Academic Publishers / Martinus Nijhoff Publishers",serial,,,,,,,,P,1
"Australian Year Book of International Law",0084-7658,,1965,,,,,,https://heinonline.org/HOL/Index?index=journals/ayil&collection=brillnjycol,,ayil,,fulltext,,Brill,serial,,,,,,,,P,1
"Austrian Review of International and European Law",1385-1306,,1996,,,,,,https://heinonline.org/HOL/Index?index=intyb/aurviel&collection=brillnjycol,,aurviel,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,1
"Baltic Yearbook of International Law",1569-6456,,2001,,,,,,https://heinonline.org/HOL/Index?index=intyb/byrbkinl&collection=brillnjycol,,byrbkinl,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,1
"China Law and Society Review",2542-7458,,2016,,,,,,https://heinonline.org/HOL/Index?index=journals/clscy&collection=brillnjycol,,clscy,,fulltext,,"Brill Academic Publishers / Martinus Nijhoff Publishers",serial,,,,,,,,P,2
"China Legal Development Yearbook",1872-7190,,2008,,,2011,,,https://heinonline.org/HOL/Index?index=intyb/chiledyr&collection=brillnjycol,,chiledyr,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,1
"Chinese Journal of Environmental Law",2468-6042,,2017,,,,,,https://heinonline.org/HOL/Index?index=journals/chjevl,,chjevl,,fulltext,,"Brill Academic Publishers / Martinus Nijhoff Publishers",serial,,,,,,,,P,2
"Chinese Journal of Global Governance",2352-5207,,2015,1,1,2018,4,,https://heinonline.org/HOL/Index?index=journals/chnjg,,chnjg,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,2
"The Chinese Journal of Global Governance",2352-5207,,2019,5,1,,,,https://heinonline.org/HOL/Index?index=journals/chnjg,,chnjg,,abstracts,,"Brill Academic Publishers",serial,,,,,,,,P,2
"Chinese (Taiwan) Yearbook of International Law and Affairs",0731-0854,,1981,,,,,,https://heinonline.org/HOL/Index?index=intyb/chiyraff&collection=brillnjycol,,chiyraff,,fulltext,,"Brill Academic Publishers / Martinus Nijhoff Publishers",serial,,,,,,,,P,1
"Climate Law",1878-6561,,2010,1,1,,,,https://heinonline.org/HOL/Index?index=journals/climatla,,climatla,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,4
"European Convention on Human Rights Law Review",2666-3228,,,,1,,,,https://heinonline.org/HOL/Index?index=journals/euncvnohn&collection=brillnjycol,,euncvnohn,,fulltext,,"Brill Academic Publishers / Martinus Nijhoff Publishers",serial,,,,,,,,P,4
"European Investment Law and Arbitration Review",2468-7413,,2016,,,,,,https://heinonline.org/HOL/Index?index=journals/eilar&collection=brillnjycol,,eilar,,fulltext,,"Brill Academic Publishers / Martinus Nijhoff Publishers",serial,,,,,,,,P,1
"European Journal of Comparative Law and Governance",2213-4506,,2014,1,1,,,,https://heinonline.org/HOL/Index?index=journals/eujclg&collection=brillnjycol,,eujclg,,fulltext,,"Brill Academic Publishers / Martinus Nijhoff Publishers",serial,,,,,,,,P,4
"European Journal of Crime, Criminal Law and Criminal Justice",0928-9569,,1993,,,,,,https://heinonline.org/HOL/Index?index=journals/eccc&collection=brillnjycol,,eccc,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,4
"European Journal of Health Law",1571-8093,,1994,1,1,,,,https://heinonline.org/HOL/Index?index=journals/eurjhlb,,eurjhlb,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,5
"European Journal of Migration and Law",1388-364x,,1999,,,,,,https://heinonline.org/HOL/Index?index=journals/ejml&collection=brillnjycol,,ejml,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,4
"European Review of International Studies",2196-6923,,2014,,,,,,https://heinonline.org/HOL/Index?index=journals/epnrvwo&collection=brillnjycol,,epnrvwo,,fulltext,,"Brill Academic Publishers / Martinus Nijhoff Publishers",serial,,,,,,,,P,3
"European Yearbook of Minority Issues",1570-7865,,2001,,,,,,https://heinonline.org/HOL/Index?index=intyb/euybmis&collection=brillnjycol,,euybmis,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,1
"Frontiers of Law in China",1673-3428,,2006,,,2022,,,https://heinonline.org/HOL/Index?index=journals/frolch&collection=brillnjycol,,frolch,,fulltext,"Coverage is from volume one.","Higher Education Press",serial,,,,,,,,P,4
"Global Governance",1075-2846,,1995,,,,,,https://heinonline.org/HOL/Index?index=journals/glogo&collection=brillnjycol,,glogo,,fulltext,,"Brill Academic Publishers / Martinus Nijhoff Publishers",serial,,,,,,,,P,4
"Global Journal of Comparative Law",2211-9051,,2012,,,,,,https://heinonline.org/HOL/Index?index=journals/glojoucl&collection=brillnjycol,,glojoucl,,fulltext,,Brill,serial,,,,,,,,P,2
"Global Responsibility to Protect",1875-9858,,2009,,,,,,https://heinonline.org/HOL/Index?index=journals/gloresp&collection=brillnjycol,,gloresp,,fulltext,,Brill,serial,,,,,,,,P,4
Grotiana,0167-3831,,1980,,,,,,https://heinonline.org/HOL/Index?index=journals/grotia&collection=brillnjycol,,grotia,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,1
"Hague Journal of Diplomacy",1871-1901,,2006,,,,,,https://heinonline.org/HOL/Index?index=intyb/hagjd&collection=brillnjycol,,hagjd,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,4
"Hague Yearbook of International Law / Annuaire de La Haye de Droit International",0167-6660,,1988,,,,,,https://heinonline.org/HOL/Index?index=intyb/hagyrintl&collection=brillnjycol,,hagyrintl,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,1
"Human Rights Case Digest",0965-934X,,1990,,,2008,,,https://heinonline.org/HOL/Index?index=journals/hurcd&collection=brillnjycol,,hurcd,,fulltext,"Coverage is from volume one. Based on the contract with this title, HeinOnline must delay the release of new content by two complete volumes.","Brill Academic Publishers",serial,,,,,,,,P,12
"Human Rights in Development Yearbook",0801-8049,,1994,,,2003,,,https://heinonline.org/HOL/Index?index=intyb/ybhumri&collection=brillnjycol,,ybhumri,,fulltext,"Coverage is from volume one. Based on the contract with this title, HeinOnline must delay the release of new content by two complete volumes.","Brill Academic Publishers",serial,,,,,,,,P,"1 issue per volume"
"Human Rights Law in Africa",1385-3716,,1996,,,1999,,,https://heinonline.org/HOL/Index?index=intyb/humrafr&collection=brillnjycol,,humrafr,,fulltext,"Coverage is from volume one. Based on the contract with this title, HeinOnline must delay the release of new content by two complete volumes.","Brill Academic Publishers",serial,,,,,,,,P,1
"International Law FORUM Du Droit International",1571-8042,,1999,1,1,2005,7,,https://heinonline.org/HOL/Index?index=journals/intlfddb,,intlfddb,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,5
"International Community Law Review",1871-9740,,2006,8,1,,,,https://heinonline.org/HOL/Index?index=journals/intlfddb,,intlfddb,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,5
"International Criminal Law Review",1567-536X,,2001,,,,,,https://heinonline.org/HOL/Index?index=journals/intcrimlrb&collection=brillnjycol,,intcrimlrb,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,6
"International Human Rights Law Review",2213-1027,,2012,,,,,,https://heinonline.org/HOL/Index?index=journals/inthurlr&collection=brillnjycol,,inthurlr,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,2
"International Journal of Children's Rights",0927-5568,,1993,,,,,,https://heinonline.org/HOL/Index?index=journals/intjchrb&collection=brillnjycol,,intjchrb,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,4
"International Journal of Estuarine and Coastal Law",0268-0106,,1986,1,1,1992,7,,https://heinonline.org/HOL/Index?index=journals/ljmc,,ljmc,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,4
"International Journal of Marine and Coastal Law",0927-3522,,1993,8,1,,,,https://heinonline.org/HOL/Index?index=journals/ljmc,,ljmc,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,4
"International Journal of Group Rights",1385-4879,,1993,1,1,1996,3,,https://heinonline.org/HOL/Index?index=journals/ijmgr,,ijmgr,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,4
"International Journal on Minority and Group Rights",0927-5908,,1997,4,1,,,,https://heinonline.org/HOL/Index?index=journals/ijmgr,,ijmgr,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,4
"International Labor Rights Case Law",2405-688X,,2015,,,,,,https://heinonline.org/HOL/Index?index=journals/intlrcl&collection=brillnjycol,,intlrcl,,fulltext,,"Brill Academic Publishers / Martinus Nijhoff Publishers",serial,,,,,,,,P,3
"International Labour Law Reports",0168-6526,,1978,,,,,,https://heinonline.org/HOL/Index?index=intyb/inllrep&collection=brillnjycol,,inllrep,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,1
"International Negotiation",1382-340X,,1996,,,,,,https://heinonline.org/HOL/Index?index=intyb/intnegb&collection=brillnjycol,,intnegb,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,3
"International Organizations Law Review",1572-3747,,2004,,,,,,https://heinonline.org/HOL/Index?index=journals/iolr&collection=brillnjycol,,iolr,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,3
"International Tribunal for the Law of the Sea Yearbook",1389-6288,,1996,,,,,,https://heinonline.org/HOL/Index?index=journals/intrlwsy&collection=brillnjycol,,intrlwsy,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,1
"Islamic Law and Society",0928-9380,,1994,,,,,,https://heinonline.org/HOL/Index?index=journals/islamls&collection=brillnjycol,,islamls,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,4
"Israel Yearbook on Human Rights",0333-5925,,1971,,,,,,https://heinonline.org/HOL/Index?index=intyb/isryhr&collection=brillnjycol,,isryhr,,fulltext,,"Brill Academic Publishers / Martinus Nijhoff Publishers",serial,,,,,,,,P,1
"Italian Review of International and Comparative Law",2772-5642,,2021,,,2023,,,https://heinonline.org/HOL/Index?index=journals/ilnrwoin&collection=brillnjycol,,ilnrwoin,,fulltext,,"Brill Academic Publishers / Martinus Nijhoff Publishers",serial,,,,,,,,P,2
"Italian Yearbook of International Law",0391-5107,,1975,,,,,,https://heinonline.org/HOL/Index?index=intyb/iyrbk&collection=brillnjycol,,iyrbk,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,1
"Journal for European Environmental & Planning Law",1613-7272,,2004,,,,,,https://heinonline.org/HOL/Index?index=intyb/jeurenp&collection=brillnjycol,,jeurenp,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,4
"Journal of International Humanitarian Legal Studies",1878-1373,,2010,,,,,,https://heinonline.org/HOL/Index?index=journals/jihuleg&collection=brillnjycol,,jihuleg,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,2
"International Peacekeeping",1875-4104,,1994,1,1,2009,14,,https://heinonline.org/HOL/Index?index=intyb/inpeace,,inpeace,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,4
"Journal of International Peacekeeping",1380-748X,,1994,1,1,,,,https://heinonline.org/HOL/Index?index=intyb/inpeace,,inpeace,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,4
"Journal of Law, Religion and State",2212-6465,,2012,,,,,,https://heinonline.org/HOL/Index?index=journals/jlrs&collection=brillnjycol,,jlrs,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,3
"Journal of the History of International Law",1571-8050,1388-199X,1999,1,1,,,,https://heinonline.org/HOL/Index?index=journals/jhintl,,jhintl,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,4
"Journal of World Investment",2211-9000,,2000,1,1,2003,4,,https://heinonline.org/HOL/Index?index=journals/jworldit,,jworldit,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,6
"The Journal of World Investment & Trade",1660-7112,2211-9000,2004,5,1,,,,https://heinonline.org/HOL/Index?index=journals/jworldit,,jworldit,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,6
"Korean Journal of International and Comparative Law",2213-4476,,2013,,,,,,https://heinonline.org/HOL/Index?index=journals/kjicl&collection=brillnjycol,,kjicl,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,2
"Law and Practice of International Courts and Tribunals",1569-1853,,2002,,,,,,https://heinonline.org/HOL/Index?index=journals/lpict&collection=brillnjycol,,lpict,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,3
"Max Planck Yearbook of United Nations Law",1389-4633,,1997,,,,,,https://heinonline.org/HOL/Index?index=intyb/maxpyb&collection=brillnjycol,,maxpyb,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,1
"Middle East Law and Governance",1876-3367,,2009,,,,,,https://heinonline.org/HOL/Index?index=journals/measterna&collection=brillnjycol,,measterna,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,3
"Nordisk Tidsskrift for International Ret",0029-151X,,1930,1,1,1985,54,,https://heinonline.org/HOL/Index?index=journals/nordic,,nordic,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,4
"Nordic Journal of International Law",0902-7351,,1986,55,1,,,,https://heinonline.org/HOL/Index?index=journals/nordic,,nordic,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,4
"Ocean Yearbook",0191-8575,,1978,,,,,,https://heinonline.org/HOL/Index?index=intyb/oceayear&collection=brillnjycol,,oceayear,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,1
"Palestine Yearbook of International Law",1386-1972,,1984,,,,,,https://heinonline.org/HOL/Index?index=intyb/palesyb&collection=brillnjycol,,palesyb,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,1
"Religion & Human Rights: An International Journal",1871-031X,,2006,,,,,,https://heinonline.org/HOL/Index?index=intyb/relhr&collection=brillnjycol,,relhr,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,3
"Review of Socialist Law",0165-0300,,1975,1,1,1991,17,,https://heinonline.org/HOL/Index?index=journals/rsl,,rsl,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,4
"Review of Central and East European Law",0925-9880,,1992,18,1,,,,https://heinonline.org/HOL/Index?index=journals/rsl,,rsl,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,4
"Helsinki Monitor",0925-0972,,1990,1,1,2007,18,,https://heinonline.org/HOL/Index?index=journals/helsnk,,helsnk,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,4
"Security and Human Rights",0925-0972,,2008,19,1,,,,https://heinonline.org/HOL/Index?index=journals/helsnk,,helsnk,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,4
"Legal History Review",0040-7585,,1918,1,1,2012,80,,https://heinonline.org/HOL/Index?index=journals/tijvrec,,tijvrec,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,4
"Tijdschrift voor Rechtsgeschiedenis/Legal History Review",0040-7585,,1918,1,1,,,,https://heinonline.org/HOL/Index?index=journals/tijvrec,,tijvrec,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,4
"Yearbook of International Disaster Law Online",2666-2531,,2020,,,,,,https://heinonline.org/HOL/Index?index=journals/yidlw,,yidlw,,abstracts,,"Brill Academic Publishers / Martinus Nijhoff Publishers",serial,,,,,,,,P,1
"Yearbook of Islamic and Middle Eastern Law",1384-2935,,1994,,,,,,https://heinonline.org/HOL/Index?index=journals/yislamie&collection=brillnjycol,,yislamie,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,1
"Yearbook of Polar Law",1876-8814,,2009,,,,,,https://heinonline.org/HOL/Index?index=intyb/yeabopol&collection=brillnjycol,,yeabopol,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,1

