publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"1894 Constitutional-Amendment Campaign Year. Report of the New York State Woman Suffrage Association. Twenty-Sixth Annual Convention, Ithaca, N.Y., November 12-15",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/conamcay0001&collection=peggy,"New York State Woman Suffrage",conamcay,,fulltext,,"Rochesterm NY: C. Mann,",monograph,1895,,,,,,,P,
"1913 Oct. Term, No. 217. Anna Hawley, vs. Joseph Walker, Constable, Etc.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/lreshla0001&collection=peggy,"United States",lreshla,,fulltext,,,monograph,1913,,,,,,,P,
"1968: Time for Action: Highlights of the Fourth National Conference of Commissions on the Status of Women",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/timachig0001&collection=peggy,,timachig,,fulltext,,"Washington: U.S. Women's Bureau,",monograph,1969,,,,,,,P,
"1975 Handbook on Women Workers",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/hbwowk0001&collection=peggy,,hbwowk,,fulltext,,"Washington: U.S. Dept. of Labor,",monograph,1975,,,,,,,P,
"1987 Feminism and Legal Theory Conference, University of Wisconsin-Madison at the Wisconsin State Historical Society",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/femconfw0001&collection=peggy,,femconfw,,fulltext,,"Madison: University of Wisconsin-Madison,",monograph,1987,,,,,,,P,
"1988 Feminism and Legal Theory Conference: Women and Power",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/felthcon0001&collection=peggy,,felthcon,,fulltext,,"Madison: University of Wisconsin-Madison,",monograph,1988,,,,,,,P,
"1990 Feminism & Legal Theory Conference: Motherhood, June 18-22, 1990",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/isalthem0001&collection=peggy,,isalthem,,fulltext,,"Madison: University of Wisconsin-Madison,",monograph,1990,,,,,,,P,
"1993 Handbook on Women Workers: Trends and Issues",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/hndwmwr0001&collection=peggy,,hndwmwr,,fulltext,,"[Washington, D.C.]: U.S. Dept. of Labor, Women's Bureau,",monograph,1994,,,,,,,P,
"2022 Violence against Women Act (VAWA) Reauthorization (R47570)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govelss0001&collection=peggy,Hanson,govelss,,fulltext,,,monograph,2023,,,R47570,,,,P,
"25 Years of a Great Idea: A History of the National League of Women Voters - A Non-Partisan Organization Established in 1920 to Encourage Citizen Participation in Government",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/yeagride0001&collection=peggy,Stone,yeagride,,fulltext,,"Washington, DC: National League of Women Voters,",monograph,1946,,,,,,,P,
"25th anniversary of Roe v. Wade : has it stood the test of time? : hearing before the Subcommittee on the Constitution, Federalism, and Property Rights of the Committee on the Judiciary, United States Senate, One Hundred Fifth Congress, second session ... January 21, 1998.",016056560X,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/xxvar0001&collection=peggy,,xxvar,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1998,,,,,,,P,
"A B C of Voting, a Handbook of Government and Politics for the Women of New York State",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/abcvoti0001&collection=peggy,Cothren,abcvoti,,fulltext,,"New York: Century Co.,",monograph,1918,,,,,,,P,
"Abby Smith and Her Cows, with a Report of the Law Case Decided Contrary to Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/absmco0001&collection=peggy,Smith,absmco,,fulltext,,"Hartford: American Publishing Co.,",monograph,1877,,,,,,,P,
"ABC of Divorce",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/abcdive0001&collection=peggy,Bacal,abcdive,,fulltext,,"New York: E.P. Dutton & Co,",monograph,1947,,,,,,,P,
"Abortion -- Part IV: Hearings before the Subcommittee on Constitutional Amendments of the Committee on the Judiciary, United States Senate, Ninety-Fourth Congress, First Session, S.J. Res. 6 ... S.J. Res. 10 and 11 ... and S.J. Res. 91 4",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/abrtniv0001&collection=peggy,,abrtniv,,fulltext,,"Washington: U.S. Government Printing Office,",monograph,1974,,,,,,,P,
"Abortion : hearings before the Subcommittee on Constitutional Amendments of the Committee on the Judiciary, United States Senate, Ninety-third Congress, second session [-Ninety-fourth Congress, first session] ....  1",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/abrtnhr0001&collection=peggy,,abrtnhr,,fulltext,,"Washington: U.S. Govt. Print. Off,",monograph,1974,,,,,,,P,
"Abortion : hearings before the Subcommittee on Constitutional Amendments of the Committee on the Judiciary, United States Senate, Ninety-third Congress, second session [-Ninety-fourth Congress, first session] ....  2",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/abtnhrngs0001&collection=peggy,,abtnhrngs,,fulltext,,"Washington: U.S. Govt. Print. Off,",monograph,1974,,,,,,,P,
"Abortion : hearings before the Subcommittee on Constitutional Amendments of the Committee on the Judiciary, United States Senate, Ninety-third Congress, second session [-Ninety-fourth Congress, first session] ....  3",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/aborthrngs0001&collection=peggy,,aborthrngs,,fulltext,,"Washington: U.S. Govt. Print. Off,",monograph,1974,,,,,,,P,
"Abortion and Birth Control in Hong Kong",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaiiu0001&collection=peggy,Shin,locaiiu,,fulltext,,,monograph,1969,,,,,,,P,
"Abortion and Birth Control in Japan",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaiir0001&collection=peggy,Cho,locaiir,,fulltext,,,monograph,1969,,,,,,,P,
"Abortion and Birth Control in Singapore",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaiiv0001&collection=peggy,Shin,locaiiv,,fulltext,,,monograph,1969,,,,,,,P,
"Abortion and Birth Control in South Korea",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaiis0001&collection=peggy,Cho,locaiis,,fulltext,,,monograph,1969,,,,,,,P,
"Abortion and Birth Control in Taiwan",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaiiw0001&collection=peggy,Shin,locaiiw,,fulltext,,,monograph,1969,,,,,,,P,
"Abortion and Birth Control in Thailand",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaiit0001&collection=peggy,Shin,locaiit,,fulltext,,,monograph,1969,,,,,,,P,
"Abortion and Family Planning-Related Provisions in U.S. Foreign Assistance Law and Policy (R41360)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaadoq0001&collection=peggy,Blanchfield,crsmthaadoq,,fulltext,,,monograph,2014,,,R41360,,,,P,
"Abortion and Family Planning-Related Provisions in U.S. Foreign Assistance Law and Policy (R41360)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthabgal0001&collection=peggy,Blanchfield,crsmthabgal,,fulltext,,,monograph,2016,,,R41360,,,,P,
"Abortion and Family Planning-Related Provisions in U.S. Foreign Assistance Law and Policy (R41360)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaanvb0001&collection=peggy,Blanchfield,crsmthaanvb,,fulltext,,,monograph,2013,,,R41360,,,,P,
"Abortion and Family Planning-Related Provisions in U.S. Foreign Assistance Law and Policy (R41360)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaaekx0001&collection=peggy,Blanchfield,crsuntaaekx,,fulltext,,,monograph,2015,,,R41360,,,,P,
"Abortion and Family Planning-Related Provisions in U.S. Foreign Assistance Law and Policy (R41360)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthzzboy0001&collection=peggy,Blanchfield,crsmthzzboy,,fulltext,,,monograph,2018,,,R41360,,,,P,
"Abortion and Family Planning-Related Provisions in U.S. Foreign Assistance Law and Policy (R41360)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbbmz0001&collection=peggy,"Luisa Blanchfield",govbbmz,,fulltext,,,monograph,2019,,,R41360,,,,P,
"Abortion and Family Planning-Related Provisions in U.S. Foreign Assistance Law and Policy (R41360)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdbnj0001&collection=peggy,Blanchfield,govdbnj,,fulltext,,,monograph,2020,,,R41360,,,,P,
"Abortion and Family Planning-Related Provisions in U.S. Foreign Assistance Law and Policy (R41360)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govebcn0001&collection=peggy,Blanchfield,govebcn,,fulltext,,,monograph,2018,,,R41360,,,,P,
"Abortion and Family Planning-Related Provisions in U.S. Foreign Assistance Law and Policy (R41360)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveilg0001&collection=peggy,Blanchfield,goveilg,,fulltext,,,monograph,2022,,,R41360,,,,P,
"Abortion and Family Planning-Related Provisions in U.S. Foreign Assistance Legislation and Policy (R41360)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaanuz0001&collection=peggy,Blanchfield,crsmthaanuz,,fulltext,,,monograph,2010,,,R41360,,,,P,
"Abortion and Family Planning-Related Provisions in U.S. Foreign Assistance Legislation and Policy (R41360)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaanva0001&collection=peggy,Blanchfield,crsmthaanva,,fulltext,,,monograph,2010,,,R41360,,,,P,
"Abortion and Sex Selection in European Countries: Albania, Andorra, Armenia, Austria, Azerbaijan, Belarus, Belgium, Bosnia and Herzegovina, Bulgaria, Croatia, Cyprus, Czech Republic, Denmark, Estonia, Finland, France, Georgia, Germany, Greece, Hungary, Iceland, Ireland, Italy, Kosovo, Latvia, Liechtenstein, Lithuania, Luxembourg, Macedonia, Malta, Moldova, Monaco, Montenegro, Netherlands, Norway, Poland, Portugal, Romania, Russia, San Marino, Serbia, Slovakia, Slovenia, Spain, Sweden, Switzerland, Turkey, Ukraine, United Kingdom",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaelx0001&collection=peggy,Johnson,locaelx,,fulltext,,,monograph,2012,,,,,,,P,
"Abortion and the Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/abtnlw0001&collection=peggy,Smith,abtnlw,,fulltext,,,monograph,1967,,,,,,,P,
"Abortion and the Patient Protection and Affordable Care Act (R41013)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmataz0001&collection=peggy,,crsmthmataz,,fulltext,,,monograph,2013,,,R41013,,,,P,
"Abortion and Whole Woman's Health v. Hellerstedt (R44205)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthabfqf0001&collection=peggy,Shimabukuro,crsmthabfqf,,fulltext,,,monograph,2016,,,R44205,,,,P,
"Abortion and Whole Woman's Health v. Hellerstedt (R44205)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmavmd0001&collection=peggy,,crsmthmavmd,,fulltext,,,monograph,2016,,,R44205,,,,P,
"Abortion as an Election Issue",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaabk0001&collection=peggy,Bowman,aeiaabk,,fulltext,,,monograph,2016,,,,,,,P,
"Abortion at Or over 20 Weeks' Gestation: Frequently Asked Questions (R45161)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthzzafd0001&collection=peggy,Barry,crsmthzzafd,,fulltext,,,monograph,2018,,,R45161,,,,P,
"Abortion at or over 20 Weeks' Gestation: Frequently Asked Questions (R45161)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaaled0001&collection=peggy,Barry,crsuntaaled,,fulltext,,,monograph,2018,,,R45161,,,,P,
"Abortion clinic violence : hearings before the Subcommittee on Crime and Criminal Justice of the Committee on the Judiciary, House of Representatives, One Hundred Third Congress, first session, April 1 and June 10, 1993.",0160446732,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/abrclvln0001&collection=peggy,,abrclvln,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1994,,,,,,,P,
"Abortion clinic violence : oversight hearings before the Subcommittee on Civil and Constitutional Rights of the Committee on the Judiciary, House of Representatives, Ninety-ninth Congress, first and second session ... March 6, 12, and April 3, 1985; and December 17, 1986.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings3434&collection=peggy,,cbhcabcadgcg,,fulltext,,,monograph,1987,,,,,,,P,
"Abortion Clinic Violence, Hearings before the Subcommittee on Crime and Criminal Justice of the Committee on the Judiciary, House of Representatives, 103rd Congress, April 1, June 10, 1993",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cblhabqp0001&collection=peggy,,cblhabqp,,fulltext,,,monograph,1994,,,,,,,P,
"Abortion Clinics: Information On The Effectiveness Of The Freedom Of Access To Clinic Entrances Act",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabwdp0001&collection=peggy,,gaobabwdp,,fulltext,,"United States. Government Accountability Office",monograph,1998,,,,,,,P,
"Abortion Controversy: Legislative and Judicial Actions following the Supreme Court's Invalidation of Restrictions upon Access to Abortions, Analysis, and Interpretation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsfilmacd0001&collection=peggy,Sargent,crsfilmacd,,fulltext,,,monograph,1974,,,,,,,P,
"Abortion, Data Privacy, and Law Enforcement Access: A Legal Overview (LSB10786)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govehmq0001&collection=peggy,Linebaugh,govehmq,,fulltext,,,monograph,2022,,,LSB10786,,,,P,
"Abortion, Data Privacy, and Law Enforcement Access: A Legal Overview (LSB10786)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govehmv0001&collection=peggy,Linebaugh,govehmv,,fulltext,,,monograph,2022,,,LSB10786,,,,P,
"Abortion Decision of February 25, 1975 of the Federal Constitutional Court, Federal Republic of Germany",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahxh0001&collection=peggy,Jann,locahxh,,fulltext,,,monograph,1975,,,,,,,P,
"Abortion Funding Restriction Act : hearings before the Subcommittee on the Constitution of the Committee on the Judiciary, United States Senate, Ninety-ninth Congress, first session, on S. 522 ... April 2 and July 22, 1985.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings3061&collection=peggy,,cbhcabcadcji,,fulltext,,,monograph,1986,,,,,,,P,
"Abortion Funding Restrictions in Foreign Assistance Legislation (IF12235)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govejbp0001&collection=peggy,Blanchfield,govejbp,,fulltext,,,monograph,2022,,,IF12235,,,,P,
"Abortion, Hospital Admitting Privileges, and Whole Woman's Health v. Cole (R44205)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaafor0001&collection=peggy,Shimabukuro,crsmthaafor,,fulltext,,,monograph,2015,,,R44205,,,,P,
"Abortion in Iran",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagmy0001&collection=peggy,Vafai,locagmy,,fulltext,,,monograph,1993,,,,,,,P,
"Abortion in the United States: A Compilation of State Legislation",0899417531,,,,,,,,https://heinonline.org/HOL/Index?index=peggy/abointus&collection=peggy,,abointus,,fulltext,,,monograph,1991,,,,Kavass,,,P,
"Abortion: Judicial and Legislative Control (IB74019)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaacbp0001&collection=peggy,Lewis,crsuntaacbp,,fulltext,,,monograph,1981,,,IB74019,,,,P,
"Abortion: Judicial Control (IB88006)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaacik0001&collection=peggy,Lewis,crsuntaacik,,fulltext,,,monograph,1988,,,IB88006,,,,P,
"Abortion: Judicial History and Legislative Response (RL33467)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaaclx0001&collection=peggy,Shimabukuro,crsmthaaclx,,fulltext,,,monograph,2014,,,RL33467,,,,P,
"Abortion: Judicial History and Legislative Response (RL33467)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthabfkv0001&collection=peggy,Shimabukuro,crsmthabfkv,,fulltext,,,monograph,2016,,,RL33467,,,,P,
"Abortion: Judicial History and Legislative Response (RL33467)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmaoay0001&collection=peggy,Shimabukuro,crsmthmaoay,,fulltext,,,monograph,2016,,,RL33467,,,,P,
"Abortion: Judicial History and Legislative Response (RL33467)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmbcvt0001&collection=peggy,Shimabukuro,crsmthmbcvt,,fulltext,,,monograph,2017,,,RL33467,,,,P,
"Abortion: Judicial History and Legislative Response (RL33467)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaaebg0001&collection=peggy,Shimabukuro,crsuntaaebg,,fulltext,,,monograph,2015,,,RL33467,,,,P,
"Abortion: Judicial History and Legislative Response (RL33467)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuomaaact0001&collection=peggy,Shimabukuro,crsuomaaact,,fulltext,,,monograph,2013,,,RL33467,,,,P,
"Abortion: Judicial History and Legislative Response (RL33467)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmbdxi0001&collection=peggy,Shimabukuro,crsmthmbdxi,,fulltext,,,monograph,2018,,,RL33467,,,,P,
"Abortion: Judicial History and Legislative Response (RL33467)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crseveryaaapn0001&collection=peggy,,crseveryaaapn,,fulltext,,,monograph,2018,,,RL33467,,,,P,
"Abortion: Judicial History and Legislative Response (RL33467)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthzzbyd0001&collection=peggy,Shimabukuro,crsmthzzbyd,,fulltext,,,monograph,2018,,,RL33467,,,,P,
"Abortion: Judicial History and Legislative Response (RL33467)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbbal0001&collection=peggy,"Jon O. Shimabukuro",govbbal,,fulltext,,,monograph,2019,,,RL33467,,,,P,
"Abortion: Judicial History and Legislative Response (RL33467)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govecgy0001&collection=peggy,Shimabukuro,govecgy,,fulltext,,,monograph,2021,,,RL33467,,,,P,
"Abortion: Judicial History and Legislative Response (RL33467)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govegoh0001&collection=peggy,Shimabukuro,govegoh,,fulltext,,,monograph,2022,,,RL33467,,,,P,
"Abortion: Judicial History and Legislative Response (RL33467)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govegoi0001&collection=peggy,Shimabukuro,govegoi,,fulltext,,,monograph,2021,,,RL33467,,,,P,
"Abortion, Justice Kennedy, and Judge Kavanaugh (LSB10185)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthzzbdn0001&collection=peggy,Shimabukuro,crsmthzzbdn,,fulltext,,,monograph,2018,,,LSB10185,,,,P,
"Abortion: Justice O'Connor's Opinions (RS22198)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsaiym0001&collection=peggy,"Jon O. Shimabukuro",crsaiym,,fulltext,,,monograph,2005,,,RS22198,,,,P,
"Abortion Law and Funding: Belgium, France, Germany, Great Britain, Greece, Italy, Netherlands, Portugal, Spain, Sweden",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaiwc0001&collection=peggy,Glos,locaiwc,,fulltext,,,monograph,1993,,,,,,,P,
"Abortion Law: Australia (New South Wales), India, Kenya, Russia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaivd0001&collection=peggy,Nehra,locaivd,,fulltext,,,monograph,1994,,,,,,,P,
"Abortion Law Development: A Brief Overview (95-724)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsaadi0001&collection=peggy,"Jon O. Shimabukuro",crsaadi,,fulltext,,,monograph,2009,,,95-724,,,,P,
"Abortion Law Development: A Brief Overview (95-724)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaaffs0001&collection=peggy,Shimabukuro,crsuntaaffs,,fulltext,,,monograph,2007,,,95-724,,,,P,
"Abortion Law: France and Germany",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaiwd0001&collection=peggy,Ahmedouamar,locaiwd,,fulltext,,,monograph,1993,,,,,,,P,
"Abortion Law: Hong Kong, Malaysia, Taiwan",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaefm0001&collection=peggy,Shin,locaefm,,fulltext,,,monograph,1998,,,,,,,P,
"Abortion Law: India and Pakistan",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaehe0001&collection=peggy,Nehra,locaehe,,fulltext,,,monograph,1990,,,,,,,P,
"Abortion Law of Japan",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahak0001&collection=peggy,Cho,locahak,,fulltext,,,monograph,1988,,,,,,,P,
"Abortion Laws: A Compilation and Analysis of Selected State and Federal Statutes and Cases (72-217A)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaalnf0001&collection=peggy,Sargent,crsuntaalnf,,fulltext,,,monograph,1972,,,72-217A,,,,P,
"Abortion Laws and Policies in 19 Jurisdictions: Argentina, Australia, Belgium, Canada, Peoples' Republic of China, France, Germany, Great Britain, Greece, India, Iran, Israel, Italy, Japan, Netherlands, Singapore, Spain, Sweden, Turkey",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locageq0001&collection=peggy,Bernal,locageq,,fulltext,,,monograph,1996,,,,,,,P,
"Abortion Laws in China, Germany, and Great Britain",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaguw0001&collection=peggy,Shroff,locaguw,,fulltext,,,monograph,1990,,,,,,,P,
"Abortion Laws in the German Democratic Republic, Great Britain, and Poland",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locbecc0001&collection=peggy,Sarnecka-Crouch,locbecc,,fulltext,,,monograph,1990,,,,,,,P,
"Abortion Laws of the Near Eastern and African Countries",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locajbt0001&collection=peggy,Sourian,locajbt,,fulltext,,,monograph,1965,,,,,,,P,
"Abortion: Legal Control (IB74019)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaabuk0001&collection=peggy,Hall,crsuntaabuk,,fulltext,,,monograph,1976,,,IB74019,,,,P,
"Abortion Legislation: Bosnia Herzegovina, Russia, Ukraine",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaexd0001&collection=peggy,Roudik,locaexd,,fulltext,,,monograph,2007,,,,,,,P,
"Abortion Legislation in Europe: Armenia, Austria, Belgium, Czech Republic, Denmark, Finland, France, Germany, Great Britain, Iceland, Ireland, Italy, Latvia, Netherlands, Norway, Poland, Portugal, Russian Federation, Spain, Sweden, Switzerland, Ukraine",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/abtlege0001&collection=peggy,Acosta,abtlege,,fulltext,,"Washington: Law Library of Congress, Global Legal Research Center,",monograph,2015,,,,,,,P,
"Abortion: Legislative Control (IB88007)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaacij0001&collection=peggy,Carr,crsuntaacij,,fulltext,,,monograph,1988,,,IB88007,,,,P,
"Abortion: Legislative Response (IB95095)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaakvy0001&collection=peggy,Lewis,crsmthaakvy,,fulltext,,,monograph,2002,,,IB95095,,,,P,
"Abortion: Legislative Response (IB95095)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaakvz0001&collection=peggy,Lewis,crsmthaakvz,,fulltext,,,monograph,2002,,,IB95095,,,,P,
"Abortion: Legislative Response (IB95095)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaakwa0001&collection=peggy,Lewis,crsmthaakwa,,fulltext,,,monograph,2002,,,IB95095,,,,P,
"Abortion: Legislative Response (IB95095)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaakwb0001&collection=peggy,Lewis,crsmthaakwb,,fulltext,,,monograph,2002,,,IB95095,,,,P,
"Abortion: Legislative Response (IB95095)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaakwc0001&collection=peggy,Lewis,crsmthaakwc,,fulltext,,,monograph,2003,,,IB95095,,,,P,