publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Account of an Expedition from Pittsburgh to the Rocky Mountains: Performed in the Years 1819 and '20, by Order of the Hon. J. C. Calhoun, Sec'y of War",,,,,,,,,https://heinonline.org/HOL/Index?index=demia/atoaenph&collection=demia,James,atoaenph,,fulltext,,"Philadelphia: H. C. Carey and I. Lea,",monograph,1823,,,,,,,P,
"Account of the Weather and Diseases of South-Carolina",,,,,,,,,https://heinonline.org/HOL/Index?index=demia/atwhdsshc&collection=demia,Chalmers,atwhdsshc,,fulltext,,"London: Edward and Charles Dilly,",monograph,1776,,,,,,,P,
"American Almanac and Repository of Useful Knowledge",,,,,,,,,https://heinonline.org/HOL/Index?index=demia/anacryufk&collection=demia,,anacryufk,,fulltext,,"Boston : Gray and Bowen ; New York : G., C. and H. Carvill,",monograph,1830,,,,,,,P,
"American Institutions (7th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/aminat0001&collection=demia,Tocqueville,aminat,,fulltext,,,monograph,1874,,,"7th ed.",,,,P,
"American Institutions and their Influence",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/ainsthi0001&collection=demia,Tocqueville,ainsthi,,fulltext,,,monograph,1854,,,,,,,P,
"Americans, in Their Moral, Social, and Political Relations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.demia/anmlslplr0001&collection=demia,Grund,anmlslplr,,fulltext,,"Boston: Marsh, Capen, and Lyon,",monograph,1837,,,,,,,P,
"Annual Report of the American Colonization Society",,,1818,,,1910,,,https://heinonline.org/HOL/Index?index=slavery/amscolfree&collection=demia,,amscolfree,,fulltext,,"Washington: The Society,",serial,,,,,,,,P,
"Atala, Rene: Les Aventures du Dernier Abencerage",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.demia/alrnlsas0001&collection=demia,Chateaubriand,alrnlsas,,fulltext,,"A Paris: Chez Lendentu,",monograph,1834,,,,,,,P,
"Childe-Harold Traduit en Vers Francais",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.demia/cshdtdevs0001&collection=demia,Ragon,cshdtdevs,,fulltext,,"Paris: A la Librairie de Furne,",monograph,1833,,,,,,,P,
"Citizen and the Republic: Problems in America Democracy (New rev. ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.demia/ctzramd0001&collection=demia,Woodburn,ctzramd,,fulltext,,"London: Longmans, Green, and Co.,",monograph,1928,,,"New rev. ed.",,,,P,
"Code of 1650",837720613,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/elogencrt0001&collection=demia,Ludlow,elogencrt,,fulltext,,,monograph,1822,,,,,,,P,
"Code of Practice, in Civil Cases, for the State of Louisiana",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uslouisiana/cdprctcv0001&collection=demia,,cdprctcv,,fulltext,,"New Orleans: Printed by B. Buisson,",monograph,1830,,,,,,,P,
"Collections of the Massachusetts Historical Society, for the Year 1792",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.demia/cnmshlsy0001&collection=demia,,cnmshlsy,,fulltext,,"Boston: Munroe & Francis,",monograph,1806,,,,,,,P,
"Collections of the Massachusetts Historical Society, for the Year of 1795",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.demia/cnmthlsy0001&collection=demia,,cnmthlsy,,fulltext,,"Boston, Massachusetts: Massachusetts Historical Society,",monograph,1835,,,,,,,P,
"Commentaries on American Law",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/comaml&collection=demia,Kent,comaml,,fulltext,,,monograph,1826,,,,,,,P,
"Commentaries on the Constitution of the United States (1st ed.)",1584775157,,,,,,,,https://heinonline.org/HOL/Index?index=beal/ccus&collection=demia,Story,ccus,,fulltext,,,monograph,1833,,,"1st ed.",,,,P,
"Commentaries on the Constitution of the United States: With a Preliminary Review of the Constitutional History of the Colonies and States, before the Adoption of the Constitution",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/csotcnus0001&collection=demia,Story,csotcnus,,fulltext,,"Boston: Hilliard, Gray, and Company,",monograph,1833,,,,,,,P,
"Commentaries on the Constitution of the United States: With a Preliminary Review of the Constitutional History of the Colonies and States, before the Adoption of the Constitution, Abridged by the Author",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/csootcnus0001&collection=demia,Story,csootcnus,,fulltext,,"Boston: Hilliard, Gray, and Company,",monograph,1833,,,,,,,P,
"Commentaries on the Laws of England, in Four Books (15th ed., corr.)",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/ctrlwgb&collection=demia,Blackstone,ctrlwgb,,fulltext,,"London: Printed by A. Strahan,",monograph,1809,,,"15th ed., corr.",,,,P,
"Complete Works in Philosophy, Politics, and Morals, of the Late Dr. Benjamin Franklin: Now First Collected and Arranged, with Memoirs of His Early Life, Written by Himself (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=demia/ctwspypcms&collection=demia,Franklin,ctwspypcms,,fulltext,,"London: J. Johnson, & Co.,",monograph,1806,,,"2nd ed.",,,,P,
"Complete Works of Edward Livingston on Criminal Jurisprudence; Consisting of Systems of Penal Law for the State of Louisiana and for the United States of America",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/coedlivi&collection=demia,Livingston,coedlivi,,fulltext,,"New York: National Prison Association of the United States of America,",monograph,1873,,,,,,,P,
"Constitution de la Republique Francaise",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/cstnfqfr0001&collection=demia,,cstnfqfr,,fulltext,,"[Paris]: [Imprimerie Nationale],",monograph,1799,,,,,,,P,
"Constitution of Civil Government, for the People of the State of Connecticut, Framed by a Convention of Their Delegates, and Submitted to the People, for Their Consideration and Adoption",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/ctiurnmep0001&collection=demia,,ctiurnmep,,fulltext,,"Hartford: William S. Marsh,",monograph,1818,,,,,,,P,
"Constitution of the State of Illinois: November 16, 1818, Read and Ordered to Lie upon the Table",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.demia/cnstoins0001&collection=demia,,cnstoins,,fulltext,,"Washington City: E. De Krafft,",monograph,1818,,,,,,,P,
"Constitution of the United States of America, as Proposed by the Convention, Held at Philadelphia, September 17, 1787, and since Ratified by the Several States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/cheldphisr0001&collection=demia,,cheldphisr,,fulltext,,"Washington: Duff Green,",monograph,1829,,,,,,,P,
"Constitutions of the Several Independent States of America; The Declaration of Independence; the Articles of Confederation between the Said States; The Treaties between His Most Christian Majesty and the United States of America",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/sevindsa0001&collection=demia,France.,sevindsa,,fulltext,,,monograph,1781,,,,,,,P,
"Correspondence and Conversations of Alexis de Tocqueville with Nassau William Senior from 1834 to 1859",,,,,,,,,https://heinonline.org/HOL/Index?index=demia/ccadtnws&collection=demia,"de Tocqueville",ccadtnws,,fulltext,,"London: Henry S. King & Co.,",monograph,1872,,,,,,,P,
"De la Democratie en Amerique",,,,,,,,,https://heinonline.org/HOL/Index?index=demia/ddmcrqm&collection=demia,Tocqueville,ddmcrqm,,fulltext,,"Paris: Librairie de Medicis,",monograph,1951,,,,,,,P,
"De la Democratie en Amerique",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.demia/lademqu0001&collection=demia,"de Tocqueville",lademqu,,fulltext,,"Princeton: Princeton University Press for Institut Francais de Washington,",monograph,1943,,,,,,,P,
"De la Democratie en Amerique (13th ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=demia/dldeaq&collection=demia,"de Tocqueville",dldeaq,,fulltext,,"Paris: Pagnerre,",monograph,1850,,,"13th ed.",,,,P,
"De la Democratie en Amerique (8th & 2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=cow/dedeame&collection=demia,Tocqueville,dedeame,,fulltext,,,monograph,1840,,,"8th & 2nd ed.",,,,P,
"Democracy and Assimilation: The Blending of Immigrant Heritages in America",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/dassiblein0001&collection=demia,Drachsler,dassiblein,,fulltext,,"New York: Macmillan,",monograph,1920,,,,,,,P,
"Democracy in America",,,,,,,,,https://heinonline.org/HOL/Index?index=demia/democar&collection=demia,Tocqueville,democar,,fulltext,,"Cambridge: Seever and Francis,",monograph,1862,,,,,,,P,
"Democracy in America",,,,,,,,,https://heinonline.org/HOL/Index?index=demia/deomcai&collection=demia,Tocqueville,deomcai,,fulltext,,"London: Saunders and Otley,",monograph,1835,,,,,,,P,
"Democracy in America",,,,,,,,,https://heinonline.org/HOL/Index?index=demia/demcya&collection=demia,"de Tocqueville",demcya,,fulltext,,"New York: Vintage Books,",monograph,1954,,,,,,,P,
"Democracy in America",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/decrynam&collection=demia,"de Tocqueville",decrynam,,fulltext,,"New York: Allard and Saunders,",monograph,1838,,,,,,,P,
"Democracy in America (2nd American ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.demia/dmcryam0001&collection=demia,Tocqueville,dmcryam,,fulltext,,"New York: George Adlard,",monograph,1838,,,"2nd American ed.",,,,P,
"Democracy in America (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=demia/demoari&collection=demia,Tocqueville,demoari,,fulltext,,"Cambridge: Sever and Francis,",monograph,1863,,,"2nd ed.",,,,P,
"Democracy in America (3rd Amer. ed., rev. and corr.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/dameal0001&collection=demia,Tocqueville,dameal,,fulltext,,,monograph,1839,,,"3rd Amer. ed., rev. and corr.",,,,P,
"Democracy in America (4th ed., rev. and corr. from 8th Paris ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=demia/dmyaca&collection=demia,Tocqueville,dmyaca,,fulltext,,"New York: J. & H. G. Langley,",monograph,1841,,,"4th ed., rev. and corr. from 8th Paris ed.",,,,P,
"Democracy in America (Aldine ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=demia/dcraymi&collection=demia,Tocqueville,dcraymi,,fulltext,,"New York: D. Appleton & Co.,",monograph,1899,,,"Aldine ed.",,,,P,
"Democracy in America (Dowd, 1921)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.demia/dmrcyama0001&collection=demia,Dowd,dmrcyama,,fulltext,,"Oklahoma City: Harlow Publishing Company,",monograph,1921,,,,,,,P,
"Democracy in America (Gilman, 1898)",,,,,,,,,https://heinonline.org/HOL/Index?index=cow/demoya&collection=demia,Tocqueville,demoya,,fulltext,,,monograph,1898,,,,,,,P,
"Democracy in America (Mill, 1961)",,,,,,,,,https://heinonline.org/HOL/Index?index=demia/dmcyram&collection=demia,Tocqueville,dmcyram,,fulltext,,"New York: Schocken Books,",monograph,1961,,,,,,,P,
"Democracy in America (New ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=demia/dmcrya&collection=demia,Tocqueville,dmcrya,,fulltext,,"London: Longmans, Green, and Co.,",monograph,1875,,,"New ed.",,,,P,
"Democracy in America (New ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=demia/dcyiaca&collection=demia,Tocqueville,dcyiaca,,fulltext,,"London: Longman, Green, Longman, and Roberts,",monograph,1862,,,"New ed.",,,,P,
"Democracy in America (Reeve, 1838)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/daadtt0001&collection=demia,Tocqueville,daadtt,,fulltext,,,monograph,1838,,,,,,,P,
"Democracy in America (Rev. ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=demia/dmcryaic&collection=demia,Tocqueville,dmcryaic,,fulltext,,"New York: Colonial Press,",monograph,1899,,,"Rev. ed.",,,,P,
"Democracy in America (Rev. ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=demia/dcyamer&collection=demia,Tocqueville,dcyamer,,fulltext,,"New York: Colonial Press,",monograph,1900,,,"Rev. ed.",,,,P,
"Description Statistique, Historique et Politique des Etats-Unis de L'Amerique Septentrionale: Depuis L'Epoque des Premiers Etablissemens Jusqu'a nos Jours",,,,,,,,,https://heinonline.org/HOL/Index?index=demia/dshpeua&collection=demia,Warden,dshpeua,,fulltext,,"Paris: Chez Rey et Gravier,",monograph,1820,,,,,,,P,
"Dictator Isms and Our Democracy: Nazism, Fascism, Communism, Made in America Brands",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.demia/dctisms0001&collection=demia,Quitman,dctisms,,fulltext,,"New York: Institute for Public Service,",monograph,1940,,,,,,,P,
"Digest of the Laws of Pennsylvania, from the Year One Thousand Seven Hundred to the Thirtieth Day of March, One Thousand Eight Hundred and Twenty Four",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/diglapa0001&collection=demia,Purdon,diglapa,,fulltext,,"Philadelphia: McCarty & Davis,",monograph,1824,,,,,,,P,
"Discourse, Delivered at Plymouth, December 22, 1820: In Commemoration of the First Settlement of New England",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.demia/dcdpmd0001&collection=demia,Webster,dcdpmd,,fulltext,,"Boston: Wells and Lilly,",monograph,1821,,,,,,,P,
"Documents and Proceedings Relating to the Formation and Progress of a Board: In the City of New York for the Emigration, Preservation, and Improvement, of the Aborigines of America, July 22, 1829",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.demia/dprfpbd0001&collection=demia,,dprfpbd,,fulltext,,"New York: Vanderpool & Cole,",monograph,1829,,,,,,,P,
"Elementa Philosophica de Cive",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.demia/enpsadcv0001&collection=demia,Hobbes,enpsadcv,,fulltext,,"Basiliae: Apud Johan Jac Flick,",monograph,1782,,,,,,,P,
"Federalist, on the New Constitution (New ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/fnewco0001&collection=demia,Hamilton,fnewco,,fulltext,,"Hallowell: Glazier & Co.,",monograph,1826,,,"New ed.",,,,P,
"Genealogical History of the Dupuy Family",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.demia/gchydyf0001&collection=demia,Dupuy,gchydyf,,fulltext,,"Philadelphia: J. B. Lippincott Company,",monograph,1910,,,,,,,P,
"General Digest of the Acts of the Legislature of Louisiana. Passed from the Year 1804, to 1827, Inclusive, and in Force at this Last Period, with an Appendix and General Index",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/gdacur&collection=demia,Lislet,gdacur,,fulltext,,,monograph,1828,,,,,,,P,
"General Laws of Massachusetts, from the Adoption of the Constitution, to February, 1822",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/gsmen&collection=demia,Stearns,gsmen,,fulltext,,"Boston: Wells and Lilly; Cummings and Hilliard; Hilliard, Gray, Little and Wilkins,",monograph,1823,,,,,,,P,
"Generall Historie of Virginia, New England, and the Summer Isles: With the Names of the Adventurers, Planters, and Governours from Their First Beginning An. 1584 to This Present 1626",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.demia/ghvanesi0001&collection=demia,Smith,ghvanesi,,fulltext,,"London: Printed by I.D. and I. H. for Michael Sparkes,",monograph,1627,,,,,,,P,
"Happy Republic: A Reader in Tocqueville's America",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/hyrcard0001&collection=demia,,hyrcard,,fulltext,,"Gloucester, Mass.: Peter Smith,",monograph,1962,,,,Probst,,,P,
"Histoire de la Louisiane, Contenant la Decouverte de ce Vafte Pays",,,,,,,,,https://heinonline.org/HOL/Index?index=demia/hrdlln&collection=demia,Pratz,hrdlln,,fulltext,,"Paris: Chez de Bure,",monograph,1758,,,,,,,P,
"Histoire et Description Generale de la Nouvelle France: Avec le Journal Historique d'un Voyage Fait par Ordre du Roi dans l'Amerique Septentrionnale",,,,,,,,,https://heinonline.org/HOL/Index?index=demia/hedgnfc&collection=demia,"de Charlevoix",hedgnfc,,fulltext,,"Paris: Chez Nyon Fils,",monograph,1744,,,,,,,P,
"Historical Collections; Consisting of State Papers, and Other Authentic Documents; Intended as Materials for an History of the United States of America",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/hiscsenpr&collection=demia,Hazard,hiscsenpr,,fulltext,,"Philadelphia: Printed by T. Dobson, for the Author,",monograph,1792,,,,,,,P,
"History and Present State of Virginia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/hiprevir0001&collection=demia,Beverly,hiprevir,,fulltext,,,monograph,1705,,,,,,,P,
"History of Carolina; Containing the Exact Description and Natural History of That Country; Together with the Present State Thereof",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usnorthcarolinaoth/hstclnax0001&collection=demia,Lawson,hstclnax,,fulltext,,"London: Printed for T. Warner,",monograph,1718,,,,,,,P,
"History of New England from 1630 to 1649",,,,,,,,,https://heinonline.org/HOL/Index?index=demia/hynwed&collection=demia,Winthrop,hynwed,,fulltext,,"Boston: Little, Brown and Company,",monograph,1853,,,,,,,P,
"History of New Hampshire",,,,,,,,,https://heinonline.org/HOL/Index?index=usnewhampshireoth/htyonwhpe&collection=demia,Belknap,htyonwhpe,,fulltext,,"Philadelphia: Printed for the Author by Robert Aitken,",monograph,1784,,,,,,,P,
"History of New-York: From the First Discovery to the Year M.DCC.XXXII, to Which is Annexed, a Description of the Country, with a Short Account of the Inhabitants, their Religious and Political States, and the Constitution of the Courts of Justice in That Colony",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/hisnyfdy0001&collection=demia,Smith,hisnyfdy,,fulltext,,,monograph,1814,,,,,,,P,
"History of Pennsylvania, in North America, from the Original Institution and Settlement of That Province, under the First Proprietor and Governor William Penn, in 1681, till after the Year 1742",,,,,,,,,https://heinonline.org/HOL/Index?index=religion/hstpana&collection=demia,Proud,hstpana,,fulltext,,"Philadelphia: Zachariah Poulson,",monograph,1797,,,,,,,P,
"History of the American Indians; Particularly Those Nations Adjoining to the Missisippi [sic], East and West Florida, Georgia, South and North Carolina, and Virginia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/hameinp0001&collection=demia,Adair,hameinp,,fulltext,,,monograph,1775,,,,,,,P,
"History of the Colony of Massachusets-Bay, from the First Settlement Thereof in 1628, until Its Incorporation with the Colony of Plimouth, Province of Main, &c. by the Charter of King William and Queen Mary, in 1691 (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usmassachusettsoth/hcolmsby0001&collection=demia,Hutchinson,hcolmsby,,fulltext,,"London: Printed for M. Richardson,",monograph,1765,,,"2nd ed.",,,,P,
"History of the Province of Massachusets-Bay, from the Charter of King William and Queen Mary, in 1691, until the Year 1750",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.demia/hpmsbckwqm0001&collection=demia,Hutchinson,hpmsbckwqm,,fulltext,,"Boston, New-England: Thomas & John Fleet,",monograph,1767,,,,,,,P,
"History of the Province of New-York, from the First Discovery of the Year M.DCC.XXXII",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.demia/hpvnyfd0001&collection=demia,Smith,hpvnyfd,,fulltext,,"London: Printed for Thomas Wilcox,",monograph,1757,,,,,,,P,
"Indian Affairs, Laws and Treaties (Kappler)",,,,,,,,,https://heinonline.org/HOL/Index?index=ustreaties/ialt&collection=demia,Kappler,ialt,,fulltext,,GPO,monograph,,,,,,,,P,
"Irlande Sociale, Politique et Religieuse (Troisieme ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=demia/ldslpqer&collection=demia,"de Beaumont",ldslpqer,,fulltext,,"Paris: Librairie de Charles Gosselin,",monograph,1839,,,"Troisieme ed.",,,,P,
"Jared Sparks and Alexis de Tocqueville",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.demia/jdskadtq0001&collection=demia,Adams,jdskadtq,,fulltext,,"Baltimore: John Hopkins Press,",monograph,1898,,,,,,,P,
"Jocelyn: Episode, Journal Trouve Chez un Cure de Village",,,,,,,,,https://heinonline.org/HOL/Index?index=demia/jnedjltv&collection=demia,"de Lamartine",jnedjltv,,fulltext,,"Paris: Charles Gosselin et Furne,",monograph,1836,,,,,,,P,
"Journal of the National Republican Convention, Which Assembled in the City of Baltimore, Dec. 12, 1831 for the Nominations of Candidates to Fill the Office of President and Vice President",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.demia/jlnlrncv0001&collection=demia,,jlnlrncv,,fulltext,,"Washington: Office of the National Journal,",monograph,1831,,,,,,,P,
"Law Glossary: Being a Selection of the Greek, Latin, Saxon, French, Norman and Italian Sentences, Phrases and Maxims",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ldic/lgbeslat0001&collection=demia,Tayler,lgbeslat,,fulltext,,,monograph,1833,,,,,,,P,
"Laws of the Commonwealth of Massachusetts from November 28, 1780 to February 28, 1807, with the Constitutions of the United States of America, and of the Commonwealth, Prefixed",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/lcmanov&collection=demia,,lcmanov,,fulltext,,"Boston: Printed by J.T. Buckingham for Thomas & Andrews and Manning & Loring,",monograph,1807,,,,,,,P,
"Laws of the State of Maine",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ltatema0001&collection=demia,,ltatema,,fulltext,,"Hallowell: Glazier, Masters & Co.,",monograph,1830,,,,,,,P,
"Lettre a M. D'Alembert sur les Spectacles",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.demia/ltmdtsls0001&collection=demia,Brunel,ltmdtsls,,fulltext,,"Paris: Hachette et Cie,",monograph,1826,,,,,,,P,
"Lettres de Madame de Sevigne: De Sa Familie et de Ses Amis (Nouvelle ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=demia/lsdmedsn&collection=demia,Monmerque,lsdmedsn,,fulltext,,"Paris: Librairie de L. Hachette et cie,",monograph,1862,,,"Nouvelle ed.",,,,P,
"Life of George Washington, Commander in Chief of the American Forces, during the War Which Established the Independence of His Country and First President of the United States",,,,,,,,,https://heinonline.org/HOL/Index?index=demia/lfgwccaf&collection=demia,Marshall,lfgwccaf,,fulltext,,"Philadelphia: C. P. Wayne,",monograph,1804,,,,,,,P,
"Life of George Washington, Commander in Chief of the American Forces, during the War Which Established the Independence of His Country, and First President of the United States",,,,,,,,,https://heinonline.org/HOL/Index?index=presidents/lifeofgw&collection=demia,Marshall,lifeofgw,,fulltext,,"Philadelphia: C.P. Wayne,",monograph,1805,,,,,,,P,
"Magnalia Christi Americana: Or, the Ecclesiastical History of New- England, from Its First Planting in the Year 1620, unto the Year of Our Lord, 1698",,,,,,,,,https://heinonline.org/HOL/Index?index=religion/mgnachram&collection=demia,Mather,mgnachram,,fulltext,,"Hartford: Silas Andrus,",monograph,1820,,,,,,,P,
"Medical Statistics, Consisting of Estimates Relating to the Population of Philadelphia, with Its Changes as Influenced by the Deaths and Births, during Ten Years, Viz. from 1821 to 1830, Inclusive",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.demia/mscerppci0001&collection=demia,Emerson,mscerppci,,fulltext,,"Philadelphia: Joseph R. A. Skerrett,",monograph,1831,,,,,,,P,
"Melanges Politiques et Philosophiques Extraits des Memoires et de la Correspondance de Thomas Jefferson",,,,,,,,,https://heinonline.org/HOL/Index?index=demia/mgpqpse&collection=demia,Conseil,mgpqpse,,fulltext,,"Paris: Paulin,",monograph,1833,,,,,,,P,
"Memoires pour Servir a l'Histoire du Droit Public de la France en Matieres d'Impots",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.demia/msprsrale0001&collection=demia,,msprsrale,,fulltext,,"A Bruxelles: [s.n.],",monograph,1779,,,,,,,P,