publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"15 Years of Serving the President, 1982-1997",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/yrsgps0001&collection=prescomm,,yrsgps,,fulltext,,"Washington, D.C.: National Security Telecommunications Advisory Committee,",monograph,1997,,,,,,,P,
"1961 White House Conference on Aging Chart Book",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/whagcbk0001&collection=prescomm,,whagcbk,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1961,,,,,,,P,
"1984 National Strategy for Prevention of Drug Abuse and Drug Trafficking: Prepared Pursuant to the Drug Abuse Office and Treatment Act of 1972",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/ntstgydp0001&collection=prescomm,,ntstgydp,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1984,,,,,,,P,
"1996-1997 Annual Report National Bioethics Advisory Commission",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/arnbioec0001&collection=prescomm,,arnbioec,,fulltext,,"Rockville: National Bioethics Advisory Commission,",monograph,1996,,,,,,,P,
"2004-05 Annual Performance Report on the Results of Federal Agency Actions to Assist Tribal Colleges and Universities and Recommendations to Strengthen Implementation of Executive Order 13270",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/prtcu0001&collection=prescomm,,prtcu,,fulltext,,"Washington: Tribal Colleges and Universities,",monograph,2007,,,,,,,P,
"2005 Defense Base Closure and Realignment Commission: Report to the President",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/prescommaaaaw0001&collection=prescomm,,prescommaaaaw,,fulltext,,"Arlington: Defense Base Closure and Realignment Commission,",monograph,2005,,,,,,,P,
"2005 White House Conference on Aging, December 11-14, 2005, Report to the President and the Congress: The Booming Dynamics of Aging, from Awareness to Action",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/bmdynag0001&collection=prescomm,,bmdynag,,fulltext,,"Washington, D.C.: The Commission,",monograph,2005,,,,,,,P,
"2008-2009 NSTAC Reports: Enhancing National Security and Emergency Preparedness through Communications",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/egnlseyp0001&collection=prescomm,,egnlseyp,,fulltext,,"Washington, D.C.: National Security Telecommunications Advisory Committee,",monograph,2009,,,,,,,P,
"2008-2012 National Invasive Species Management Plan",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/nlisspm0001&collection=prescomm,,nlisspm,,fulltext,,"Washington, D.C.: National Invasive Species Council,",monograph,2008,,,,,,,P,
"2008 Annual Report to the President on the Results of the Participation of Historically Black Colleges and Universities in Federal Programs",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/arprphb0001&collection=prescomm,,arprphb,,fulltext,,"Washington, D.C.: U.S. Department of Education,",monograph,2008,,,,,,,P,
"2009 Annual Report to the President on the Results of the Participation of Historically Black Colleges and Universities in Federal Programs",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/alrpsph0001&collection=prescomm,,alrpsph,,fulltext,,"Washington, D.C.: U.S. Department of Education,",monograph,2009,,,,,,,P,
"2011 Annual Report to the President on the Results of the Participation of Historically Black Colleges and Universities in Federal Programs",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/aurtsh0001&collection=prescomm,,aurtsh,,fulltext,,"Washington, D.C.: U.S. Department of Education,",monograph,2011,,,,,,,P,
"2012 Annual Report to the President on the Results of the Participation of Historically Black Colleges and Universities in Federal Programs",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/aurpsp0001&collection=prescomm,,aurpsp,,fulltext,,"Washington, D.C.: U.S. Department of Education,",monograph,2012,,,,,,,P,
"2013 Annual Report to the President on the Results of the Participation of Historically Black Colleges and Universities in Federal Programs",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/alrtpsr0001&collection=prescomm,,alrtpsr,,fulltext,,"Washington, D.C.: U.S. Department of Education,",monograph,2013,,,,,,,P,
"2014 National Policy Forum on Music & the Arts: Post-Summit Report",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/nlpyfmmap0001&collection=prescomm,,nlpyfmmap,,fulltext,,"Washington, D.C.: White House Initiative on Educational Excellence for Hispanics,",monograph,2015,,,,,,,P,
"20th Century Minutemen: A Report to the President on a Reserve Forces Training Program",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/cymnarttt0001&collection=prescomm,,cymnarttt,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1954,,,,,,,P,
"21 Steps to Improve Cyber Security of SCADA Networks",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/prescommaaaes0001&collection=prescomm,,prescommaaaes,,fulltext,,"Washington: President's Critical Infrastructure Protection Board,",monograph,2002,,,,,,,P,
"23d Report United States Advisory Commission on Information",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/rtudssaycn0001&collection=prescomm,,rtudssaycn,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1968,,,,,,,P,
"24th Report, United States Advisory Commission on Information, May 1969",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/xxivrtudss0001&collection=prescomm,,xxivrtudss,,fulltext,,"[S. I.: s.n.],",monograph,1969,,,,,,,P,
"25th Report, United States Advisory Commission on Information, May 1970",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/xxvrtudst0001&collection=prescomm,,xxvrtudst,,fulltext,,"[S. I.: s.n.],",monograph,1970,,,,,,,P,
"26th Report, United States Advisory Commission on Information",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/xxvirtudst0001&collection=prescomm,,xxvirtudst,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1973,,,,,,,P,
"27th Report United States Advisory Commission on Information, July 1974",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/rtouday0001&collection=prescomm,,rtouday,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1974,,,,,,,P,
"28th Report United States Advisory Commission on Information",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/trtudstay0001&collection=prescomm,,trtudstay,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1977,,,,,,,P,
"9/11 and Terrorist Travel: Staff Report of the National Commission on Terrorist Attacks upon the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/nitertvl0001&collection=prescomm,Eldridge,nitertvl,,fulltext,,"Washington: National Commission on Terrorist Attacks upon the United States,",monograph,2004,,,,,,,P,
"9/11 Commission Report: Missing 28 Pages of the Final Report of the National Commission on Terrorist Attacks upon the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/twoeitmis0001&collection=prescomm,,twoeitmis,,fulltext,,,monograph,2004,,,,,,,P,
"Abolition of the Opium Evil: Message from the President of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/anopteomel0001&collection=prescomm,,anopteomel,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1913,,,,,,,P,
"About the President's Information Infrastructure Task Force",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/fctsht0001&collection=prescomm,,fctsht,,fulltext,,"Washington, D.C.: Information Infrastructure Task Force,",monograph,,,,,,,,P,
"Abraham Lincoln Commemoration Ceremony: Report of the Joint Committee on Arrangements on the Commemoration Ceremony in Observance of the 150th Anniversary of the Birth of Abraham Lincoln 1809-1959",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/amlncncy0001&collection=prescomm,,amlncncy,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1959,,,,,,,P,
"Abraham Lincoln Sesquicentennial, 1959-1960",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/amlnstl0001&collection=prescomm,,amlnstl,,fulltext,,"Washington, D.C.: [s.n.],",monograph,1960,,,,,,,P,
"Academic Workshop on Public Confidence: Proceedings: Report of the President's Commission on Critical Infrastructure Protection",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/prescommaaadp0001&collection=prescomm,,prescommaaadp,,fulltext,,"Washington: The Commission,",monograph,1997,,,,,,,P,
"Accelerated Modernization of the U.S. Air Traffic Control and Navigation System",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/admnusatccl0001&collection=prescomm,,admnusatccl,,fulltext,,"[S. I.: s.n.],",monograph,1957,,,,,,,P,
"Accelerating U.S. Advanced Manufacturing",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/acusdvmf0001&collection=prescomm,,acusdvmf,,fulltext,,"Washington: President's Council of Advisors on Science and Technology,",monograph,2014,,,,,,,P,
"Acceptable Replacement of Imported Oil with Coal: The Staff Report to the President's Commission on Coal",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/acrimoicl0001&collection=prescomm,,acrimoicl,,fulltext,,"Washington: The Commission,",monograph,1980,,,,,,,P,
"Achievements in Federal Reorganization: The Contribution of the First and New Hoover Commissions",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/achivfero0001&collection=prescomm,Harvey,achivfero,,fulltext,,"New York: Schools and Universities Department, Citizens Committee for the Hoover Report,",monograph,1955,,,,,,,P,
"Achieving a Brighter Future for Tribal Nations: 2011 White House Tribal Nations Conference Progress Report",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/prescommaaaag0001&collection=prescomm,,prescommaaaag,,fulltext,,"Washington: White House Tribal Nations Conference,",monograph,2011,,,,,,,P,
"Achieving an Aids-Free Generation: Presidential Advisory Council on HIV/AIDS",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/agadfgr0001&collection=prescomm,,agadfgr,,fulltext,,"Washington, D.C.: [s.n.],",monograph,2013,,,,,,,P,
"Achieving the Promise of the Bioscience Revolution: The Role of the Federal Government: A Report",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/achpbiosrv0001&collection=prescomm,,achpbiosrv,,fulltext,,"Washington: The Council,",monograph,1992,,,,,,,P,
"Achieving the Promise: Transforming Mental Health Care in America",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/achpromhc0001&collection=prescomm,,achpromhc,,fulltext,,"Rockville: President's New Freedom Commission on Mental Health,",monograph,2003,,,,,,,P,
"Act for International Development: A Program for the Decade of Development, Summary Presentation, Fiscal Year 1962",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/aintdev0001&collection=prescomm,,aintdev,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1961,,,,,,,P,
"Action Plan for Import Safety: A Roadmap for Continual Improvement",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/prescommaaacd0001&collection=prescomm,,prescommaaacd,,fulltext,,"Washington: Interagency Working Group on Import Safety,",monograph,2007,,,,,,,P,
"Actionable Cyber Intelligence: An Executive-Led Collaborative Model",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/aalcyrige0001&collection=prescomm,Baich,aalcyrige,,fulltext,,"Washington, D.C.: President's National Infrastructure Advisory Council,",monograph,2020,,,,,,,P,
"Activities and Organization of Lending Agencies of the Government: A Report with Recommendations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/aolag0001&collection=prescomm,,aolag,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1949,,,,,,,P,
"Activities of the Commission and Complete: Final Report of the United States George Washington Bicentennial Commission",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/actcomco0001&collection=prescomm,,actcomco,,fulltext,,"Washington, D.C.: George Washington Bicentennial Commission,",monograph,1932,,,,,,,P,
"Activities of the Corregidor Bataan Memorial Commission",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/acsotecrbn0001&collection=prescomm,,acsotecrbn,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1959,,,,,,,P,
"Activities of the Corregidor-Bataan Memorial Commission",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/asotecrbn0001&collection=prescomm,,asotecrbn,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1957,,,,,,,P,
"Activities of the Corregidor-Bataan Memorial Commission",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/acsotecrbaa0001&collection=prescomm,,acsotecrbaa,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1960,,,,,,,P,
"Activities of the Corregidor-Bataan Memorial Commission",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/acsfthcgr0001&collection=prescomm,,acsfthcgr,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1961,,,,,,,P,
"Activities of the Corregidor-Bataan Memorial Commission",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/actsfthci0001&collection=prescomm,,actsfthci,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1963,,,,,,,P,
"Addendum to the PCAST Report on Forensic Science in Criminal Courts",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/adforsc0001&collection=prescomm,,adforsc,,fulltext,,"Washington: President's Council of Advisors on Science and Technology,",monograph,2017,,,,,,,P,
"Additional Declassified Files Released under the Nazi War Crimes and Japanese Imperial Government Disclosure Acts",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/adfrun0001&collection=prescomm,,adfrun,,fulltext,,"Washington: U.S. National Archives & Records Administration,",monograph,2004,,,,,,,P,
"Adequacy of Criminal Law and Procedure (Cyber): A Legal Foundations Study",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/adqcmlp0001&collection=prescomm,,adqcmlp,,fulltext,,"Washington, D.C.: The Commission,",monograph,1997,,,,,,,P,
"Adequacy of Criminal Law and Procedure (Physical): A Legal Foundations Study, Report 8 of 12: Report to the President's Commission on Critical Infrastructure Protection",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/aclplfs0001&collection=prescomm,,aclplfs,,fulltext,,"[S.I., s.n.],",monograph,1997,,,,,,,P,
"Adequacy of Occupational Data on Employed and Unemployed Workers for Analyzing Labor Market Behavior",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/aocdeuew0001&collection=prescomm,Wool,aocdeuew,,fulltext,,"Washington: National Commission on Employment and Unemployment Statistics,",monograph,1979,,,,,,,P,
"Administration of Guam, Samoa, and the Pacific Islands to Be Placed under United States Trusteeship",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/atnogmsma0001&collection=prescomm,,atnogmsma,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1947,,,,,,,P,
"Administration of Overseas Affairs; A Report to the Congress by the Commission on Organization of the Executive Branch of the Government, March 1949",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/adova0001&collection=prescomm,Hoover,adova,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1949,,,,,,,P,
"Administration of the Executive Departments: Views of the Majority",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/admexdv0001&collection=prescomm,,admexdv,,fulltext,,"Washington, D.C.: Blair & Rives,",monograph,1837,,,,,,,P,
"Administration of the School Health Program: Report of the Subcommittee on the Administration of the School Health Program",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/anotslhhpm0001&collection=prescomm,Stoddard,anotslhhpm,,fulltext,,"New York: Century Co.,",monograph,1932,,,,,,,P,
"Administration of Veterans' Benefits: A Study of the Interrelationship of Organization and Policy: A Report on Veterans' Benefits in the United States by the President's Commission on Veterans' Pensions",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/advtbsit0001&collection=prescomm,,advtbsit,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1956,,,,,,,P,
"Administration's Human Embryonic Stem Cell Research Funding Policy: Moral and Political Foundations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/ahescr0001&collection=prescomm,,ahescr,,fulltext,,"[S.I.]: The President's Council on Bioethics,",monograph,2003,,,,,,,P,
"Administrative Management in the Government of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/admgvus0001&collection=prescomm,,admgvus,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1937,,,,,,,P,
"Adult Corrections in Arizona: A Report",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/aducorraz0001&collection=prescomm,,aducorraz,,fulltext,,"Washington: U.S. Commission on Civil Rights,",monograph,1979,,,,,,,P,
"Advance Recommendations on Strategy and Structure for the Fourth Annual Report to the President and the Congress of the Advisory Panel to Assess Domestic Response Capabilities for Terrorism Involving Weapons of Mass Destruction",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/prescommaaadz0001&collection=prescomm,,prescommaaadz,,fulltext,,"Washington: Advisory Panel to Assess Domestic Response Capabilities for Terrorism Involving Weapons of Mass Destruction,",monograph,2002,,,,,,,P,
"Advanced Digital Video and the National Information Infrastructure",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/addgvd0001&collection=prescomm,,addgvd,,fulltext,,"Washington, D.C.: Information Infrastructure Task Force,",monograph,1995,,,,,,,P,
"Advanced Energy Initiative",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/prescommaaaan0001&collection=prescomm,,prescommaaaan,,fulltext,,"Washington: National Economic Council,",monograph,2006,,,,,,,P,
"Advancement of Women in Industry: Symposium",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/advwomsy0001&collection=prescomm,,advwomsy,,fulltext,,"Washington: Council of Economic Advisers,",monograph,1973,,,,,,,P,
"Advancing Federal Capacities for the Early Detection of and Rapid Response to Invasive Species through Technology Innovation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/agfced0001&collection=prescomm,Martinez,agfced,,fulltext,,"Washington, D.C.: National Invasive Species Council,",monograph,2017,,,,,,,P,
"Advancing Interprofessional Education and Practice to Combat Antimicrobial Resistance",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/agoilenad0001&collection=prescomm,,agoilenad,,fulltext,,"Washington, D.C.: Presidential Advisory Council on Combating Antibiotic-Resistant Bacteria,",monograph,2021,,,,,,,P,
"Advancing Stem Cell Science without Destroying Human Life",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/advscsd0001&collection=prescomm,,advscsd,,fulltext,,"Washington, D.C.: The White House,",monograph,2007,,,,,,,P,
"Advisability of the Establishment of a Pacific Steamship Line",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/avtyoteehmt0001&collection=prescomm,Bristow,avtyoteehmt,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1912,,,,,,,P,
"Advisory Committee on Human Radiation Experiments: Executive Summary and Guide to Final Report",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/humrdexsgu0001&collection=prescomm,,humrdexsgu,,fulltext,,"Washington: Advisory Committee on Human Radiation Experiments,",monograph,1995,,,,,,,P,
"Advisory Committee Report on Local Government",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/acrlgt0001&collection=prescomm,,acrlgt,,fulltext,,,monograph,1955,,,,,,,P,
"Affairs in Liberia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/afsilba0001&collection=prescomm,,afsilba,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1910,,,,,,,P,
"After the War - Toward Security: Freedom from Want",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/afwrtosec0001&collection=prescomm,,afwrtosec,,fulltext,,"Washington: U.S. Gvt. Print. Off.,",monograph,1942,,,,,,,P,
"After the War: Full Employment: Post-War Planning",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/awfuem0001&collection=prescomm,,awfuem,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1943,,,,,,,P,
"Agency for International Development: Accompanying Report of the National Performance Review",0160419786,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/agintdev0001&collection=prescomm,,agintdev,,fulltext,,"Washington: National Performance Review,",monograph,1993,,,,,,,P,
"Agenda for Civil Justice Reform in America: President's Council on Competitiveness",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/agcvjuream0001&collection=prescomm,,agcvjuream,,fulltext,,"Washington: The Council,",monograph,1991,,,,,,,P,
"Agent Orange Task Force Status Report: April 1990-May 1994",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/agoratf0001&collection=prescomm,Beach,agoratf,,fulltext,,,monograph,1994,,,,,,,P,
"Aging America & Hearing Loss: Imperative of Improved Hearing Technologies",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/agmhearl0001&collection=prescomm,,agmhearl,,fulltext,,"Washington: President's Council of Advisors on Science and Technology,",monograph,2015,,,,,,,P,
"Agricultural Cooperation and Rural Credit in Europe",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/agcoorce0001&collection=prescomm,Fletcher,agcoorce,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1913,,,,,,,P,
"Agricultural Credit: Land Mortgage or Long-Term Credit: Report of the United States Commission to Investigate and Study in European Countries Cooperative Land-Mortgage Banks",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/agcrlmtc0001&collection=prescomm,Fletcher,agcrlmtc,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1914,,,,,,,P,
"Agricultural Functions and Organization in the United States: A Report with Recommendations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/afous0001&collection=prescomm,,afous,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1949,,,,,,,P,
"AIDS: No Time to Spare: The Final Report to the President of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/aidsnts0001&collection=prescomm,,aidsnts,,fulltext,,"Washington: Presidential Advisory Council on HIV/AIDS,",monograph,2000,,,,,,,P,
"Air Traffic Control and the National Security",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/artccladtnl0001&collection=prescomm,,artccladtnl,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1950,,,,,,,P,
"Airport Safety: An Air Coordinating Committee Review of Policies and Action in the Fields Covered by the Doolittle Airport Commission, May 16, 1952",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/airpsfty0001&collection=prescomm,,airpsfty,,fulltext,,"Washington: s.n.,",monograph,1954,,,,,,,P,
"Alaska Salmon Commission",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/akaslmcn0001&collection=prescomm,,akaslmcn,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1904,,,,,,,P,