publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Administrative Agencies and the Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/adagal0001&collection=bremer,Pound,adagal,,fulltext,,,monograph,1946,,,,,,,P,
"Administrative Law: Cases and Comments",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/alccao0001&collection=bremer,Gellhorn,alccao,,fulltext,,"Chicago: Foundation Press,",monograph,1940,,,,,,,P,
"Administrative Law: Its Growth, Procedure, and Significance",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/adlaw0001&collection=bremer,Pound,adlaw,,fulltext,,,monograph,1942,,,,,,,P,
"Administrative Legislation and Adjudication",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/aleadj0001&collection=bremer,Blachly,aleadj,,fulltext,,,monograph,1934,,,,,,,P,
"Administrative procedure : hearings before a subcommittee of the Committee on the Judiciary, United States Senate, Seventy-seventh Congress, first session, on S. 674, a bill to prescribe fair standards of duty and procedure of administrative officers and agencies, to establish an administrative code, and for other purposes; S. 675, a bill to revise the administrative procedure of federal agencies; to establish the Office of Federal Administrative Procedure; to provide for hearing commissioners; to authorize declaratory ruling by administrative agencies; and for other purposes; and S. 918, a bill to provide for the more economical, expeditious, and just settlement of dispute with the United States, and for other purposes ...  1",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/admprdr0001&collection=bremer,,admprdr,,fulltext,,"Washington, DC: United States Government Printing Office,",monograph,1941,,,,,,,P,
"Administrative procedure : hearings before a subcommittee of the Committee on the Judiciary, United States Senate, Seventy-seventh Congress, first session, on S. 674, a bill to prescribe fair standards of duty and procedure of administrative officers and agencies, to establish an administrative code, and for other purposes; S. 675, a bill to revise the administrative procedure of federal agencies; to establish the Office of Federal Administrative Procedure; to provide for hearing commissioners; to authorize declaratory ruling by administrative agencies; and for other purposes; and S. 918, a bill to provide for the more economical, expeditious, and just settlement of dispute with the United States, and for other purposes ...  2",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/adprdrh0001&collection=bremer,,adprdrh,,fulltext,,"Washington, DC: United States Government Printing Office,",monograph,1941,,,,,,,P,
"Administrative procedure : hearings before a subcommittee of the Committee on the Judiciary, United States Senate, Seventy-seventh Congress, first session, on S. 674, a bill to prescribe fair standards of duty and procedure of administrative officers and agencies, to establish an administrative code, and for other purposes; S. 675, a bill to revise the administrative procedure of federal agencies; to establish the Office of Federal Administrative Procedure; to provide for hearing commissioners; to authorize declaratory ruling by administrative agencies; and for other purposes; and S. 918, a bill to provide for the more economical, expeditious, and just settlement of dispute with the United States, and for other purposes ...  3",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/admstphe0001&collection=bremer,,admstphe,,fulltext,,"Washington, DC: United States Government Printing Office,",monograph,1941,,,,,,,P,
"Administrative procedure : hearings before a subcommittee of the Committee on the Judiciary, United States Senate, Seventy-seventh Congress, first session, on S. 674, a bill to prescribe fair standards of duty and procedure of administrative officers and agencies, to establish an administrative code, and for other purposes; S. 675, a bill to revise the administrative procedure of federal agencies; to establish the Office of Federal Administrative Procedure; to provide for hearing commissioners; to authorize declaratory ruling by administrative agencies; and for other purposes; and S. 918, a bill to provide for the more economical, expeditious, and just settlement of dispute with the United States, and for other purposes ...  4",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/admvpr0001&collection=bremer,,admvpr,,fulltext,,"Washington, DC: United States Government Printing Office,",monograph,1941,,,,,,,P,
"Administrative Procedure: A Handbook of Law and Procedure before Federal Agencies",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/adivepcu0001&collection=bremer,,adivepcu,,fulltext,,"New York: Commerce Clearing House,",monograph,1944,,,,,,,P,
"Administrative Procedure: A Handbook of Law and Procedure before Federal Agencies (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/aphanbf0001&collection=bremer,"Commerce Clearing House",aphanbf,,fulltext,,,monograph,1946,,,"2nd ed.",,,,P,
"Administrative Procedure: A Handbook of Law and Procedure before Federal Agencies (3rd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/adsvepcde0001&collection=bremer,,adsvepcde,,fulltext,,"New York: Commerce Clearing House,",monograph,1948,,,"3rd ed.",,,,P,
"Administrative Procedure Act",1575882124,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/apa0001&collection=bremer,,apa,,fulltext,,,monograph,1944,,,,,,,P,
"Administrative Procedure Act",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/adminat&collection=bremer,,adminat,,fulltext,,"Covington & Burling",monograph,1946,,,,,,,P,
"Administrative Procedure Act Congressional Debates",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bremer/apacrdbt0001&collection=bremer,,apacrdbt,,fulltext,,"[Washington: U.S. G.P.O.],",monograph,1939,,,,,,,P,
"Administrative Procedure Act: Summary and Analysis",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/apasua0001&collection=bremer,"Bureau of National Affairs",apasua,,fulltext,,,monograph,1946,,,,,,,P,
"Administrative Procedure, Hearings before a Subcommittee of the Committee on the Judiciary, United States Senate, 77th Congress, First Session, April 2 to 29, 1941",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cblhaabj0001&collection=bremer,,cblhaabj,,fulltext,,,monograph,1941,,,,,,,P,
"Administrative Procedure, Hearings before the Committee on the Judiciary, House of Representatives, 79th Congress, First Session,  June 21, 25, and 26, 1945",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cblhaabi0001&collection=bremer,,cblhaabi,,fulltext,,,monograph,1946,,,,,,,P,
"Administrative Procedure: Report of the Committee on Administrative Law of the Federal Bar Association with a Minority Report on Legislation Pending in Congress Dealing with Administrative Procedure in Governmental Agencies, and Creating a United States Court of Appeals for Administration",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bremer/admprptca0001&collection=bremer,,admprptca,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1939,,,,,,,P,
"Administrative Procedure: Report (to Accompany H.R. 4238)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bremer/admsprept0001&collection=bremer,,admsprept,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1942,,,,,,,P,
"Attorney General's Committee on Administrative Procedure. U.S. Department of Justice",,,1940,,,1941,,,https://heinonline.org/HOL/Index?index=agopinions/agc&collection=bremer,,agc,,fulltext,,,serial,,,,,,,,P,
"Attorney General's Manual on the Administrative Procedure Act",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.agopinions/atgmanp0001&collection=bremer,"United States.",atgmanp,,fulltext,,,monograph,1947,,,,,,,P,
"Bill to Establish a United States Administrative Court to Expedite the Hearing and Determination of Controversies with the United States, and for Other Purposes, H.R. 234",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bremer/udssavectt0001&collection=bremer,,udssavectt,,fulltext,,,monograph,1939,,,,,,,P,
"Bill to Establish a United States Administrative Court to Expedite the Hearing and Determination of Controversies with the United States, and for Other Purposes, S. 3787",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bremer/udssavect0001&collection=bremer,,udssavect,,fulltext,,,monograph,1936,,,,,,,P,
"Bill to Establish a United States Court of Administrative Justice and to Expedite the Hearing and Determination of Controversies with the United States, and for Other Purposes, S. 1835",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bremer/bitebhauds0001&collection=bremer,,bitebhauds,,fulltext,,,monograph,1933,,,,,,,P,
"Bill to Establish a United States Court of Administrative Justice and to Expedite the Hearing and Determination of Controversies with the United States, and for Other Purposes, S. 5154",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bremer/btehaudss0001&collection=bremer,,btehaudss,,fulltext,,,monograph,1929,,,,,,,P,
"Bill to Establish a United States Court of Appeals for Administration to Receive, Decide, and Expedite Appeals for Federal Commissions, Administrative Authorities, and Tribunals, in Which the United States Is a Party, H. R. 4235",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bremer/bltehaudss0001&collection=bremer,,bltehaudss,,fulltext,,,monograph,1939,,,,,,,P,
"Bill to Establish a United States Court of Appeals for Administration to Receive, Decide, and Expedite Appeals for Federal Commissions, Administrative Authorities, and Tribunals in Which the United States Is a Party or Has an Interest, S. 3676",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bremer/udsctaps0001&collection=bremer,,udsctaps,,fulltext,,,monograph,1938,,,,,,,P,
"Bill to Establish a United States Court of Appeals for Administration, to Receive, Decide, and Expedite Appeals from Federal Commissions, Administrative Authorities, and Tribunals, in Which the United States Is a Party or Has an Interest, S. 916",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bremer/bltehauidss0001&collection=bremer,,bltehauidss,,fulltext,,,monograph,1939,,,,,,,P,
"Bill to Facilitate the Administration of Government and Improve the Quality of Justice, H.R. 4314",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bremer/bltfcttean0001&collection=bremer,,bltfcttean,,fulltext,,,monograph,1944,,,,,,,P,
"Bill to Improve the Administration of Justice by Prescribing Fair Administrative Procedure, H.R. 5081",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bremer/bltivteasn0001&collection=bremer,,bltivteasn,,fulltext,,,monograph,1944,,,,,,,P,
"Bill to Improve the Administration of Justice by Prescribing Fair Administrative Procedure, H.R. 5237",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bremer/bltipvtans0001&collection=bremer,,bltipvtans,,fulltext,,,monograph,1944,,,,,,,P,
"Bill to Improve the Administration of Justice by Prescribing Fair Administrative Procedure, S. 2030",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bremer/bltipeamnv0001&collection=bremer,,bltipeamnv,,fulltext,,,monograph,1944,,,,,,,P,
"Bill to Prescribe Fair Standards of Duty and Procedure of Administrative Offers and Agencies, to Establish an Administrative Code, and for Other Purposes, S. 674",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bremer/bltpsfr0001&collection=bremer,,bltpsfr,,fulltext,,,monograph,1941,,,,,,,P,
"Bill to Provide for the More Economical, Expeditions, and Just Settlement of Disputes with the United States, and for Other Purposes, S. 918",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bremer/blpveftemr0001&collection=bremer,,blpveftemr,,fulltext,,,monograph,1941,,,,,,,P,
"Bill to Provide for the More Economical, Expeditious, and Just Settlement of Disputes with the United States, and for Other Purposes, H.R. 3464",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bremer/hritehs0001&collection=bremer,,hritehs,,fulltext,,,monograph,1941,,,,,,,P,
"Bill to Provide for the More Expeditions Settlement of Disputes with the United States, and for Other Purposes, H.R. 4236",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bremer/bltpdftemr0001&collection=bremer,,bltpdftemr,,fulltext,,,monograph,1939,,,,,,,P,
"Bill to Provide for the More Expeditions Settlement of Disputes with the United States, and for Other Purposes, H.R. 6324",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bremer/bltpidftem0001&collection=bremer,,bltpidftem,,fulltext,,,monograph,1939,,,,,,,P,
"Bill to Provide for the More Expeditious Settlement of Disputes with the United States, and for Other Purposes, S. 915",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bremer/bltpvddmre0001&collection=bremer,,bltpvddmre,,fulltext,,,monograph,1939,,,,,,,P,
"Bill to Revise the Administrative Procedure of Federal Agencies; to Establish the Office of Federal Administrative Procedure; to Provide for Hearing Commissioners; to Authorize Dclaratory Rulings by Administrative Agencies; and for Other Purposes, S. 675",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bremer/bltrvtadn0001&collection=bremer,,bltrvtadn,,fulltext,,,monograph,1941,,,,,,,P,
"Eisenhower Administrative Procedure Conference",,,,,,,,,https://heinonline.org/HOL/Index?index=usfed/esnhwrapc&collection=bremer,,esnhwrapc,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,1953,,,,,,,P,
"Essays on the Law and Practice of Governmental Administration",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/esgoodn0001&collection=bremer,,esgoodn,,fulltext,,,monograph,1935,,,,Haines,,,P,
"Expeditious Settlement of Disputes with the United States, Feb. 8, 1940",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrec/concraaml0001&collection=bremer,,concraaml,,fulltext,,,monograph,1935,,,,,,,P,
"Federal Administrative Law",,,,,,,,,https://heinonline.org/HOL/Index?index=usfed/fadminaw&collection=bremer,"Trowbridge vom Baur",fadminaw,,fulltext,,,monograph,1942,,,,,,,P,
"Federal Administrative Procedure Act and the Administrative Agencies",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/fedadminpa0001&collection=bremer,,fedadminpa,,fulltext,,,monograph,1947,,,,Warren,,,P,
"Federal Administrative Proceedings",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/fapeed0001&collection=bremer,Gellhorn,fapeed,,fulltext,,"Baltimore: The Johns Hopkins Press,",monograph,1941,,,,,,,P,
"Federal Regulatory Action and Control",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/freguco0001&collection=bremer,Blachly,freguco,,fulltext,,"Washington, D.C.: Brookings Institution,",monograph,1940,,,,,,,P,
"Filing and Publication of Administrative Regulations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/filpareg0001&collection=bremer,Stene,filpareg,,fulltext,,,monograph,1943,,,,,,,P,
"Final Report of the Attorney General's Committee on Administrative Procedure",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/fragc0001&collection=bremer,Jackson,fragc,,fulltext,,,monograph,1941,,,,,,,P,
"Growth of American Administrative Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/gaal0001&collection=bremer,Freund,gaal,,fulltext,,,monograph,1923,,,,,,,P,
"Independent Regulatory Commissions",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/indreguc0001&collection=bremer,Cushman,indreguc,,fulltext,,"New York: Oxford University Press,",monograph,1941,,,,,,,P,
"Law of Administrative Tribunals: A Collection of Judicial Decisions, Statutes, Administrative Rules and Orders and Other Materials for Use in Courses on Administrative Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/ladmtbu0001&collection=bremer,Stason,ladmtbu,,fulltext,,"Chicago: Callaghan & Co.,",monograph,1937,,,,,,,P,
"New Despotism",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/newdptsm0001&collection=bremer,Hewart,newdptsm,,fulltext,,"New York: Cosmopolitan Book Corporation,",monograph,1929,,,,,,,P,
"Practice and Procedure before Administrative Tribunals",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bremer/ppdradm0001&collection=bremer,,ppdradm,,fulltext,,"Chicago, IL: American Bar Association,",monograph,1939,,,,,,,P,
"Principles of Judicial Administration",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/prja0001&collection=bremer,Willoughby,prja,,fulltext,,,monograph,1929,,,,,,,P,
"Providing for the Expeditious Settlement of Disputes with the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrec/concraamm0001&collection=bremer,,concraamm,,fulltext,,,monograph,1935,,,,,,,P,
"Providing for the More Expeditious Settlement of Disputes with the United States, and for Other Purposes, May 17, 1939: Report (to Accompany S. 915)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bremer/prvexsdu0001&collection=bremer,,prvexsdu,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1939,,,,,,,P,
"Providing for the More Expeditious Settlement of Disputes with the United States, and for Other Purposes: Minority Report (to Accompany H.R. 6324)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bremer/prvdexps0001&collection=bremer,,prvdexps,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1940,,,,,,,P,
"Review of Administrative Acts",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/raacstu0001&collection=bremer,Uhler,raacstu,,fulltext,,,monograph,1942,,,,,,,P,
"To Improve the Administration of Justice by Prescribing Fair Administrative Procedure, 60 Stat. 237",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bremer/toimapa0001&collection=bremer,,toimapa,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1946,,,,,,,P,
"Transcript, Section of Administrative Law",,,,,,,,,https://heinonline.org/HOL/Index?index=bremer/anrdcsad&collection=bremer,,anrdcsad,,fulltext,,"Chicago, IL: American Bar Association",monograph,1946,,,,,,,P,
"United States Court of Appeals for Administration: Hearings before a Subcommittee of the Committee on the Judiciary, United States Senate, Seventy-Fifth Congress, Third Session, Part 5",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/udsscrtas0001&collection=bremer,,udsscrtas,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1938,,,,,,,P,
"United States court of appeals for administration. Part 1",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings0012&collection=bremer,,cbhearingsaaaabb,,fulltext,,,monograph,1938,,,,,,,P,
"United States court of appeals for administration. Part 2",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings0010&collection=bremer,,cbhearingsaaaaaj,,fulltext,,,monograph,1938,,,,,,,P,
"United States court of appeals for administration. Part 3",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings0009&collection=bremer,,cbhearingsaaaaai,,fulltext,,,monograph,1938,,,,,,,P,
"United States court of appeals for administration. Part 4",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings0013&collection=bremer,,cbhearingsaaaabc,,fulltext,,,monograph,1938,,,,,,,P,
"Veto of Walter-Logan Bill",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bremer/vtwlkgb0001&collection=bremer,Roosevelt,vtwlkgb,,fulltext,,"[Washington, D.C.: U.S. G.P.O.],",monograph,1940,,,,,,,P,

