publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Asia Pacific Journal of Environmental Law",1385-2140,,,,1,,,,https://heinonline.org/HOL/Index?index=journals/apjel&collection=eeplp,,apjel,,fulltext,,"Edward Elgar Publishing",serial,,,,,,,,P,2
"Cambridge Journal of International and Comparative Law ",,,2012,1,,2016,5,,https://heinonline.org/HOL/Index?index=journals/cajoincla,,cajoincla,,fulltext,,Edward Elgar Publishing,serial,,,,,,,,P,2
"Cambridge International Law Journal ",2398-9173,,2017,6,,,,,https://heinonline.org/HOL/Index?index=journals/cajoincla,,cajoincla,,fulltext,,Edward Elgar Publishing,serial,,,,,,,,P,2
"Cape Town Convention Journal",2049-761X,,2012,,,2022,,,https://heinonline.org/HOL/Index?index=journals/captowjo&collection=eeplp,,captowjo,,fulltext,,"Edward Elgar Publishing",serial,,,,,,,,P,1
"Comparative Constitutional Studies",,,,,1,,,,https://heinonline.org/HOL/Index?index=journals/cmpcslsds&collection=eeplp,,cmpcslsds,,fulltext,,"Edward Elgar Publishing",serial,2023,,,,,,,P,3
"Competition Law & Policy Debate",2405-481x,,,,1,,,,https://heinonline.org/HOL/Index?index=journals/clpd&collection=eeplp,,clpd,,fulltext,,"Edward Elgar Publishing",serial,2015,,,,,,,P,4
"Competition Law Journal",1476-9085,,,,1,,,,https://heinonline.org/HOL/Index?index=journals/comptnlj&collection=eeplp,,comptnlj,,fulltext,,"Edward Elgar Publishing",serial,2002,,,,,,,P,4
"European Energy Journal ",,2666-576X,2011,1,,2019,8,,https://heinonline.org/HOL/Index?index=journals/euenj,,euenj,,fulltext,,Claeys & Casteels Publishing,serial,2011,,,,,,,P,4
"European Energy & Climate Journal ",2772-7009,,2020,9,,,,,https://heinonline.org/HOL/Index?index=journals/euenj,,euenj,,fulltext,,Claeys & Casteels Publishing,serial,2011,,,,,,,P,4
"Interactive Entertainment Law Review ",2515-3889,,2018,,,,,,https://heinonline.org/HOL/Index?index=journals/iacentv,,iacentv,,,,Edward Elgar Publishing,serial,2018,,,,,,,P,2
"Journal of Human Rights and the Environment",1759-7188,,,,1,,,,https://heinonline.org/HOL/Index?index=journals/jhre&collection=eeplp,,jhre,,fulltext,,"Edward Elgar Publishing",serial,2010,,,,,,,P,2
"Bulletin of the Australian Society of Legal Philosophy ",,,1977,8,,1983,13,,https://heinonline.org/HOL/Index?index=journals/ajlph,,ajlph,,fulltext,,Monash University,serial,,,,,,,,P,2
"Bulletin of the Australian Society of Legal Philosophy/Constancy and Change ",,,1990,14,,1990,14,,https://heinonline.org/HOL/Index?index=journals/ajlph,,ajlph,,fulltext,,Monash University,serial,,,,,,,,P,2
"Bulletin of the Australian Society of Legal Philosophy/Understanding Revolution ",,,1994,19,,1994,19,,https://heinonline.org/HOL/Index?index=journals/ajlph,,ajlph,,fulltext,,Monash University,serial,,,,,,,,P,2
"Australian Journal of Legal Philosophy ",,,1996,21,,2017,42,,https://heinonline.org/HOL/Index?index=journals/ajlph,,ajlph,,fulltext,,Monash University,serial,,,,,,,,P,2
"Bulletin of the Australian Society of Legal Philosophy ",,,1990,15,,1993,18,,https://heinonline.org/HOL/Index?index=journals/ajlph,,ajlph,,fulltext,,Monash University,serial,,,,,,,,P,2
"Bulletin of the Australian Society of Legal Philosophy ",,,1995,20,,1995,20,,https://heinonline.org/HOL/Index?index=journals/ajlph,,ajlph,,fulltext,,Monash University,serial,,,,,,,,P,2
"Australasian Journal of Legal Philosophy ",,,2018,43,,2019,44,,https://heinonline.org/HOL/Index?index=journals/ajlph,,ajlph,,fulltext,,Monash University,serial,,,,,,,,P,2
"Journal of Legal Philosophy ",2633-6847,,2020,45,,,,,https://heinonline.org/HOL/Index?index=journals/ajlph,,ajlph,,fulltext,,Monash University,serial,,,,,,,,P,2
"Military Law and the Law of War Review",1370-6209,,,,1,,,,https://heinonline.org/HOL/Index?index=journals/mllwr&collection=eeplp,,mllwr,,fulltext,,"Edward Elgar Publishing",serial,,,,,,,,P,2
"Queen Mary Journal of Intellectual Property",2045-9807,,,,1,,,,https://heinonline.org/HOL/Index?index=journals/qmjip&collection=eeplp,,qmjip,,fulltext,,"Edward Elgar Publishing",serial,2011,,,,,,,P,4
"Renewable Energy Law and Policy Review",1869-4942,,,,1,,,,https://heinonline.org/HOL/Index?index=journals/relp&collection=eeplp,,relp,,fulltext,,"Edward Elgar Publishing",serial,,,,,,,,P,4
"Renmin Chinese Law Review: Selected Papers of the Jurist",,,,,1,,,,https://heinonline.org/HOL/Index?index=journals/renmin&collection=eeplp,,renmin,,fulltext,,"Edward Elgar Publishing",serial,2013,,,,,,,P,1

