publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"1945 Extension of the Reciprocal Trade Agreements Act: Hearings before the Committee on Finance, United States Senate, Seventy-Ninth Congress, First Session on H.R. 3240 (rev. ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trade/recisefi0001&collection=weaties,"United States",recisefi,,fulltext,,,monograph,1945,,,"rev. ed.",,,,P,
"1980 Protocol Amending Interim Convention on Conservation of North Pacific Fur Seals: Report Together with Additional Views (to accompany Ex. S, 96-2)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrec/ptamint0001&collection=weaties,,ptamint,,fulltext,,"[Washington, D.C.]: [U.S. G.P.O.],",monograph,1981,,,,,,,P,
"'83 to '87 in the Soudan with an Account of Sir William Hewett's Mission to King John of Abyssinia (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=weaties/intsoud&collection=weaties,Wylde,intsoud,,fulltext,,"London: Remington & Co.,",monograph,1888,,,"2nd ed.",,,,P,
"ABM Treaty and the constitution : joint hearings before the Committee on Foreign Relations and the Committee on the Judiciary, United States Senate, One hundredth Congress, first session, March 11, 26, and April 29, 1987.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings3841&collection=weaties,,cbhearcbcecff,,fulltext,,,monograph,1987,,,,,,,P,
"ABM treaty interpretation dispute : hearing before the Subcommittee on Arms Control, International Security, and Science, of the Committee on Foreign Affairs, House of Representatives, Ninety-ninth Congress, first session, October 22, 1985.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings3268&collection=weaties,,cbhcabcadehg,,fulltext,,,monograph,1986,,,,,,,P,
"Abrege Chronologique de L'Historie et du Droit Public d'Allemagne, Contenant les Querres, Les Traites de Paix, Les Loix, Les Capitulations Imperiales, & Les Reces Qui Composent le Droit Public de l'Empire",,,,,,,,,https://heinonline.org/HOL/Index?index=cow/achdrpa&collection=weaties,"Pfeffel von Kriegelstein",achdrpa,,fulltext,,,monograph,1766,,,,,,,P,
"Abridged History of the Principal Treaties of Peace, Commencing Generally after the Peace of Westphalia and at an Earlier Period",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/abhitrpc0001&collection=weaties,Furneaux,abhitrpc,,fulltext,,"London: John Rodwell,",monograph,1837,,,,,,,P,
"Abridgment of the Laws of the United States, or, a Complete Digest of All Such Acts of Congress as Concern the United States at Large",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ustreaties/abridus0001&collection=weaties,Graydon,abridus,,fulltext,,,monograph,1803,,,,,,,P,
"Abrogation of a Treaty under the Constitution of the Republic of China",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahox0001&collection=weaties,Hsia,locahox,,fulltext,,,monograph,1979,,,,,,,P,
"Acta Regia; Being the Account Which Mr. Rapin de Thoyras Published of the History of England, by Authority of the Lords the States-General",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/actareg0001&collection=weaties,"Rapin de Thoyras",actareg,,fulltext,,"London: Printed for James, John and Paul Knapton, D. Midwinter, etc.,",monograph,1733,,,,,,,P,
"Acta Regia: Or, an Historical Account, in Order of Time, Not Only of Those Records in Rymer's Foedera, on Which Mons. Rapin has Grounded His History of England",,,,,,,,,https://heinonline.org/HOL/Index?index=weaties/acregia&collection=weaties,"Rapin de Thoyras",acregia,,fulltext,,,monograph,1726,,,,,,,P,
"Actos Diplomaticos do Brasil, Tratados do Periodo Colonial e Varios Documentos Desde 1493",,,,,,,,,https://heinonline.org/HOL/Index?index=weaties/actbasil&collection=weaties,"Cardoso de Oliveira",actbasil,,fulltext,,"Rio de Janiero: Typ. do Jornal do commercio, de Rodrigues &c,",monograph,1912,,,,,,,P,
"Actos Internacionaes Vigentes no Brasil",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/aticsvsnbl0001&collection=weaties,Accioly,aticsvsnbl,,fulltext,,"Rio de Janeiro: Imprensa Nacional,",monograph,1927,,,,,,,P,
"Actos Internacionaes Vigentes no Brasil (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=weaties/asicsvsn&collection=weaties,Accoioly,asicsvsn,,fulltext,,"Rio de Janeiro: Irmaos Pongetti,",monograph,1936,,,"2nd ed.",,,,P,
Addresses,,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/aresses0001&collection=weaties,Sze,aresses,,fulltext,,"Baltimore: Johns Hopkins Press,",monograph,1926,,,,,,,P,
"Administration's missile defense program and the ABM Treaty : hearing before the Committee on Foreign Relations, United States Senate, One Hundred Seventh Congress, first session, July 24, 2001.",0160660548,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings71082&collection=weaties,,cbhnovembercabcbaxd,,fulltext,,,monograph,2001,,,,,,,P,
"Administration's proposal on NATO enlargement : hearing before the Committee on Armed Services, United States Senate, One Hundred Fifth Congress, first session, April 23, 1997.",0160555736,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings8919&collection=weaties,,cbhvzvzb,,fulltext,,,monograph,1997,,,,,,,P,
"Adventures of the Fourteen Points: Vivid and Dramatic Episodes of the Peace Conference from Its Opening at Paris to the Signing of the Treaty of Versailles",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/adforp0001&collection=weaties,Hansen,adforp,,fulltext,,"New York: The Century Co.,",monograph,1919,,,,,,,P,
"Against Aggression Speeches",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/agaiagre0001&collection=weaties,Litvinov,agaiagre,,fulltext,,"New York: International Publisher Co. Inc.,",monograph,1939,,,,,,,P,
"Agreement between Australia and New Zealand; Text of an Agreement Made between the Commonwealth of Australia and the Dominion of New Zealand at Canberra on January 21, 1944",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/agbmaba0001&collection=weaties,,agbmaba,,fulltext,,"New York: Australian News and Information Bureau; Washington: New Zealand Legation,",monograph,1944,,,,,,,P,
"Agreement between the British and Ottoman Governments respecting Prisoners of War and Civilians",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/agbriott0001&collection=weaties,,agbriott,,fulltext,,"London: H.M. Stationery Off. by Harrison and Sons,",monograph,1918,,,,,,,P,
"Agreement between the Government of the United Kingdom and the Polish Government Regarding Mutual Assistance, London, August 25, 1939",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/abgtukim0001&collection=weaties,,abgtukim,,fulltext,,"London: H.M. Stationery Off.,",monograph,1939,,,,,,,P,
"Agreement between the Government of the United States of America and the Polish People's Republic concerning Fisheries off the Coasts of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ustreaties/agbeuso0001&collection=weaties,,agbeuso,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1976,,,,,,,P,
"Agreement between the International Tribunal for the Law of the Sea and the Government of the Federal Republic of Germany on the Occupancy and Use of the Premises of the International Tribunal for the Law of the Sea in the Free and Hanseatic City of Hamburg (Additional Agreement in Accordance with Article 3 of the Headquarters Agreement), Done at Berlin, on 18 October 2000",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.unl/abgoge0001&collection=weaties,"International Tribunal for the Law of the Sea.",abgoge,,fulltext,,,monograph,2000,,,,,,,P,
"Agreement between the International Tribunal for the Law of the Sea and the Government of the Federal Republic of Germany Regarding the Headquarters of the Tribunal",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.unl/binseg0001&collection=weaties,"International Tribunal for the Law of the Sea.",binseg,,fulltext,,,monograph,2004,,,,,,,P,
"Agreement on Berlin: A Study of the 1970-72 Quadripartite Negotiations",9780844731353,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/agber0001&collection=weaties,Bark,agber,,fulltext,,"Washington, D.C.: American Enterprise Institute,",monograph,1974,,,,,,,P,
"Agreement on Cooperation and Relationship between the United Nations and the International Tribunal for the Law of the Sea, Signed 18 December 1997 at United Nations Headquarters in New York",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.unl/acoobu0001&collection=weaties,"International Tribunal for the Law of the Sea.",acoobu,,fulltext,,,monograph,1997,,,,,,,P,
"Agreement on Limitation of Strategic Offensive Weapons; Hearings before the Committee on Foreign Affairs, House of Representatives, Ninety-Second Congress, Second Session, on Joint Resolutions",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrec/agelimc0001&collection=weaties,,agelimc,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1972,,,,,,,P,
"Agreements concerning Deliveries in Kind to Be Made by Germany under the Heading of Reparations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/agdgerp0001&collection=weaties,,agdgerp,,fulltext,,"London: H. M. Stationery Office,",monograph,1922,,,,,,,P,
"Agreements Concluded at the Hague Conference, January, 1930",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/aghagc0001&collection=weaties,,aghagc,,fulltext,,"London: H.M. Stationery off.,",monograph,1930,,,,,,,P,
"Agreements of the People's Republic of China 1949-1967: A Calendar",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/aprchna0001&collection=weaties,Johnston,aprchna,,fulltext,,"Cambridge: Harvard University Press,",monograph,1968,,,,,,,P,
"Agreements Registered with the International Atomic Energy Agency (7th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/ariaea0001&collection=weaties,,ariaea,,fulltext,,"Vienna: International Atomic Energy Agency,",monograph,1978,,,"7th ed.",,,,P,
"Air Laws and Treaties of the World",,,1965,,,1965,,,https://heinonline.org/HOL/Index?index=ustreaties/altwusl&collection=weaties,,altwusl,,fulltext,,,serial,,,,,,,,P,
"Air Laws and Treaties of the World; An Annotated Compilation Prepared for the Committee on Science and Astronautics",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/altw0001&collection=weaties,,altw,,fulltext,,"Washington D.C.: United States Government Printing Office,",monograph,1961,,,,,,,P,
"Alaska Treaty",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/aktreay0001&collection=weaties,Miller,aktreay,,fulltext,,"Kingston: Limestone Press,",monograph,1981,,,,,,,P,
"Alaska-Canada Boundary Dispute, under the Anglo-Russian Treaty of 1825; the Russian-American Alaskan Treaty of 1867; and the Anglo-American Conventions of 1892, 1895 and 1897: An Historical and Legal Review",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/alcnboud0001&collection=weaties,Hodgins,alcnboud,,fulltext,,"Toronto: Printed by R. G. McLean,",monograph,1902,,,,,,,P,
"Algunos Datos sobre Tratados de Arbitraje y Buenos Oficios Celebrados por las Naciones de America",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/aldtrabo0001&collection=weaties,,aldtrabo,,fulltext,,"[S.I., s.n.],",monograph,1901,,,,,,,P,
"All the Treaties between the United States and Great Britain; from the Definitive Treaty of Peace, Signed at Paris, 1783; to the Treaty of Peace, Signed at Ghent, 1814",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ustreaties/defin0001&collection=weaties,"Great Britain.",defin,,fulltext,,,monograph,1815,,,,,,,P,
"Alliance against Hitler: The Origins of the Franco-Soviet Pact",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/alaghitl0001&collection=weaties,Scott,alaghitl,,fulltext,,"Durham: Duke University Press,",monograph,1962,,,,,,,P,
"Amendment to constitution relative to the making of treaties: hearings before Subcommittee no. 3 of the Committee on the Judiciary and the Committee on the Judiciary House of Representatives, seventy-eighth Congress, second session on H.J. Res. 6, H.J. Res. 31, H.J. Res. 64, H.J. Res. 238, H.J. Res. 246, H.J. Res. 264, and H.J. Res 320. Proposing an amendment to the Constitution of the United States relative to the making of treaties. March 8, November 29 and 30, December 1 and 2, 1944",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings0053&collection=weaties,,cbhearingsaabbch,,fulltext,,,monograph,1944,,,,,,,P,
"America on the Ice: Antarctic Policy Issues",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/amican0001&collection=weaties,Klotz,amican,,fulltext,,"Washington, DC: National Defense University Press,",monograph,1990,,,,,,,P,
"American Diplomatic Code (2nd)",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/eadc&collection=weaties,Elliot,eadc,,fulltext,,,monograph,1834,,,2nd,,,,P,
"American Historical Documents 1000-1904",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/amhstdc0001&collection=weaties,,amhstdc,,fulltext,,"New York: Collier & Son,",monograph,1910,,,,,,,P,
"American Remembrancer; or, an Impartial Collection of Essays, Resolves, Speeches, &c. Relative, or Having Affinity, to the Treaty with Great Britain",,,,,,,,,https://heinonline.org/HOL/Index?index=cow/aremeice&collection=weaties,,aremeice,,fulltext,,,monograph,1795,,,,,,,P,
"American Senator. Or a Copious and Impartial Report of the Debates in the Congress of the United States: Including All Treaties, Addresses, Proclamations, &c. Which Occur during the Present Session, Being the Second of the Fourth Congress",,,,,,,,,https://heinonline.org/HOL/Index?index=congrec/amsn&collection=weaties,Carpenter,amsn,,fulltext,,"John Page",monograph,1796,,,,,,,P,
"American-Japanese Private International Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/amjainl0001&collection=weaties,Ehrenzweig,amjainl,,fulltext,,"Dobbs Ferry, NY: Published for the Parker School of Foreign and Comparative Law, Columbia University, by Oceana Publications,",monograph,1964,,,,,,,P,
"American-Turkish Claims Settlement: Under the Agreement of December 24, 1923, and Supplemental Agreements between the United States and Turkey",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ustreaties/amtucs0001&collection=weaties,Nielsen,amtucs,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1937,,,,,,,P,
"Anexo: Tratados de Limites entre Honduras y Guatemala",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/trhondgua0001&collection=weaties,,trhondgua,,fulltext,,"[S.I., s.n.],",monograph,1845,,,,,,,P,
"Anexos a la Memoria Presentada a la Memoria de 1908",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/anexala0001&collection=weaties,,anexala,,fulltext,,"Santiago: Impr. Franco-Chilena,",monograph,1908,,,,,,,P,
"Anexos a la Memoria Presentada por el Senor Ministro Eduardo Diez de Medina; Tratados Vigentes, 1825-1925",,,,,,,,,https://heinonline.org/HOL/Index?index=weaties/anexos&collection=weaties,"Diez de Medina",anexos,,fulltext,,"Bolivia: Litografias e imprentas unidas,",monograph,1925,,,,,,,P,
"Anglo-American Trade Agreement: A Study of British and American Commercial Policies, 1934-1939",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/anamsbri0001&collection=weaties,Kreider,anamsbri,,fulltext,,"Princeton: Princeton University Press; London: Humphrey Milford; Oxford University Press,",monograph,1943,,,,,,,P,
"Anglo-French Treaty of Commerce of 1860 and the Progress of the Industrial Revolution in France",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trade/angfrcmiv0001&collection=weaties,Dunham,angfrcmiv,,fulltext,,"Ann Arbor: University of Michigan Press,",monograph,1930,,,,,,,P,
"Anglo-Japanese Alliance",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/anjapeal0001&collection=weaties,Dennis,anjapeal,,fulltext,,"Berkeley: University of California Press,",monograph,1923,,,,,,,P,
"Annales Politiques et Diplomatiques, ou Manuel de Publiciste et de l'Homme d'Etat, Contenant les Chartes et Lois Fondamentales",,,,,,,,,https://heinonline.org/HOL/Index?index=weaties/anlpolt&collection=weaties,Isambert,anlpolt,,fulltext,,"Paris: De?sirat,",monograph,1823,,,,,,,P,
"Annexo ao Relatorio Apresentado ao Presidente da Republica dos Estados Unidos do Brazil",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/annerela0001&collection=weaties,"de Magalhaes",annerela,,fulltext,,"Rio de Janeiro: Imprensa Nacional,",monograph,1900,,,,,,,P,
"Antarctic treaty on environmental protection : joint hearing before the Subcommittee on Fisheries and Wildlife Conservationand the Environment, the Subcommittee on Oceanography, Great Lakes, and the Outer Continental Shelf, and the Subcommittee on the Coast Guard and Navigation of the Committee on Merchant Marine and Fisheries, House of Representatives, One Hundred Second Congress, first session, on efforts to negotiate a protocol ... March 5, 1991.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings5806&collection=weaties,,cbhrcabcagfad,,fulltext,,,monograph,1991,,,,,,,P,
"Antarctic Treaty Protocol on Environmental Protection : hearing before the Subcommittees on Oceanography, Great Lakes, and the Outer Continental Shelf, Coast Guard and Navigation, and Fisheries and Wildlife Conservation and the Environment of the Committee on Merchant Marine and Fisheries, House of Representatives, One Hundred Second Congress, second session, on H.R. 5459 ... June 30, 1992.",0160391814,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings5830&collection=weaties,,cbhrcabcagfbg,,fulltext,,,monograph,1992,,,,,,,P,
"Apuntes de Derecho Internacional Privado",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/apntsdr0001&collection=weaties,Carrio,apntsdr,,fulltext,,"Montevideo: Tip. de la Escuela n. de artes y oficios,",monograph,1911,,,,,,,P,
"Arbitration and Security: Systematic Survey of the Arbitration Conventions and Treaties of Mutual Security Deposited with the League of Nations (2nd ed., rev. and enl.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/arbscty0001&collection=weaties,,arbscty,,fulltext,,"Geneva: League of Nations,",monograph,1927,,,"2nd ed., rev. and enl.",,,,P,
"Arbitration Treaties among the American Nations: To the Close of the Year 1910",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/arbitre0001&collection=weaties,,arbitre,,fulltext,,,monograph,1924,,,,Manning,,,P,
"Argument at Geneva. A Complete Collection of the Forensic Discussions on the Parts of the United States and of Great Britain Before the Tribunal of Arbitration Under the Treaty of Washington",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/argenev0001&collection=weaties,,argenev,,fulltext,,,monograph,1873,,,,,,,P,
"Argument of the Honorable Elihu Root on Behalf of the United States, before the North Atlantic Coast Fisheries Arbitration Tribunal at the Hague, 1910",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/ahelihu0001&collection=weaties,Root,ahelihu,,fulltext,,,monograph,1912,,,,,,,P,
"Arms Control and Disarmament Agreements; Texts and Histories of the Negotiations",,,1972,,,1996,,,https://heinonline.org/HOL/Index?index=weaties/armcoate&collection=weaties,,armcoate,,fulltext,,"Washington: U.S. Govt. Printing Off.,",serial,,,,,,,,P,
"Arms Control and Nonproliferation: A Catalog of Treaties and Agreements (RL33865)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsafsf0001&collection=weaties,"Amy Woolf",crsafsf,,fulltext,,,monograph,2008,,,RL33865,,,,P,
"Arms Control and Nonproliferation: A Catalog of Treaties and Agreements (RL33865)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govyts0001&collection=weaties,Woolf,govyts,,fulltext,,,monograph,2019,,,RL33865,,,,P,
"Arms Control and Nonproliferation: A Catalog of Treaties and Agreements (RL33865)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdalh0001&collection=weaties,Woolf,govdalh,,fulltext,,,monograph,2020,,,RL33865,,,,P,
"Arms Control: Intermediate-range Nuclear Forces Treaty Implementation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabrfm0001&collection=weaties,,gaobabrfm,,fulltext,,"United States. Government Accountability Office",monograph,1991,,,,,,,P,
"Asia at the Crossroads: Japan, Korea, China, Philippine Islands",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/asicrosj0001&collection=weaties,Powell,asicrosj,,fulltext,,"New York: Century Co.,",monograph,1922,,,,,,,P,
"At the Paris Peace Conference",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/atpriscof0001&collection=weaties,Shotwell,atpriscof,,fulltext,,"New York: Macmillan Co.,",monograph,1937,,,,,,,P,
"Atlantic Pact",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/atpac0001&collection=weaties,Hoskins,atpac,,fulltext,,"Washington: Public Affairs Press,",monograph,1949,,,,,,,P,
"Aus Meinem Leben",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/ausmel0001&collection=weaties,Muffling,ausmel,,fulltext,,"Berlin: E.S. Mittler und Sohn,",monograph,1851,,,,,,,P,
"Aussere Wirtschaftspolitik Osterreich-Ungarns, Mitteleuropaische Plane",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/auswirts0001&collection=weaties,Gratz,auswirts,,fulltext,,"Wien: Holder-Pichler-Tempsky A.-G.,",monograph,1925,,,,,,,P,
"Austrian State Treaty: An Account of the Postwar Negotiations Together with the Text of the Treaty and Related Documents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/austatre0001&collection=weaties,,austatre,,fulltext,,"Washington: U.S. Dept. of State,",monograph,1957,,,,,,,P,
"Austrian State Treaty: Message from the President of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/astrei0001&collection=weaties,,astrei,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1955,,,,,,,P,
"Austrian Treaty: A Case Study of Soviet Tactics",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/astrysvt0001&collection=weaties,,astrysvt,,fulltext,,"Washington, D.C.: Department of State,",monograph,1953,,,,,,,P,
"Authentick History of the Late War between the United States and Great Britain, with a Full Account of Every Battle by Sea and Land",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/autusgb0001&collection=weaties,Davis,autusgb,,fulltext,,"Ithaca: Printed for the publishers by Mack & Andrus,",monograph,1829,,,,,,,P,
"Ballistic missiles : threat and response : hearings before the Committee on Foreign Relations, United States Senate, One Hundred Sixth Congress, first session, April 15 and 20, May 4, 5, 13, 25, 26, and September 16, 1999.",0160604133,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings9816&collection=weaties,,cbhnovcbhpfp,,fulltext,,,monograph,2000,,,,,,,P,
"Basic Documents in Medieval History",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/bscdmievh0001&collection=weaties,Downs,bscdmievh,,fulltext,,"Princeton: D. Van Nostrand Co.,",monograph,1959,,,,,,,P,
"Basic Documents of International Relations",0804606145,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/basirela0001&collection=weaties,,basirela,,fulltext,,,monograph,1969,,,,Hartmann,,,P,
"Before and after the Treaty of Washington: The American Civil War and the War in the Transvaal",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ustreaties/baftciwa0001&collection=weaties,Adams,baftciwa,,fulltext,,"New York: Printed for the Society,",monograph,1902,,,,,,,P,