publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Abstract of Reported Cases Relating to Letters Patent for Inventions (between the Years 1884 to 1886 Inclusive)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.elrpre/abstrepc0001&collection=engrep,Griffin,abstrepc,,fulltext,,"London: H. Sweet,",monograph,1887,,,,,,,P,
"Abstract of Reported Cases Relating to Letters Patent for Inventions, Bringing the Cases down to the End of the Year 1883",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.elrpre/abstrcrlp0001&collection=engrep,Goodeve,abstrcrlp,,fulltext,,"London: H. Sweet,",monograph,1884,,,,,,,P,
"Abstract of Reported Cases Relating to Trade Marks (Between the Years 1876 and 1892 Inclusive). With the Statutes and Rules",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.elrpre/abrectye0001&collection=engrep,Austen-Cartmell,abrectye,,fulltext,,"London: S. Sweet, etc.,",monograph,1893,,,,,,,P,
"Acta Cancellariae; or, Selections from the Records of the Court of Chancery, Remaining in the Office of Reports and Entries",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.elrpre/accansr0001&collection=engrep,Monro,accansr,,fulltext,,,monograph,1847,,,,,,,P,
"Acta Stephani Langton Cantuariensis Archiepiscopi, A.D. 1207-1228",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.selden/acsphlarc0001&collection=engrep,,acsphlarc,,fulltext,,"Oxford: At the University Press,",monograph,1950,,,,Major,,,P,
"Admiralty Court Cases on the Rule of the Road, as Laid down by the Articles and Regulations Now in Force under Order in Council for Preventing Collisions at Sea",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.elrpre/admirccrr0001&collection=engrep,,admirccrr,,fulltext,,"London: W. Maxwell & Son,",monograph,1867,,,,Holt,,,P,
"Ans dv Roy Richard le Second, Collect' Ensembl' hors de les Abridgments de Statham, Fitzherbert et Brooke",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.selden/realmesb0001&collection=engrep,Bellewe,realmesb,,fulltext,,"R. Robinson",monograph,1585,,,,,,,P,
"Bail Court Reports",,,,,,,,,https://heinonline.org/HOL/Index?index=elrpre/bailcrep&collection=engrep,Saunders,bailcrep,,fulltext,,,monograph,1847,,,,,,,P,
"Bankruptcy and Insolvency Reports",,,,,,,,,https://heinonline.org/HOL/Index?index=elrpre/binsore&collection=engrep,Dasent,binsore,,fulltext,,,monograph,1855,,,,,,,P,
"Bartholoman's Complete Law Reports of all the Trials and Causes that Came on at the Yorkshire Lent Assize, March 9, 1811",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.elrpre/bartrepc0001&collection=engrep,Bartholoman,bartrepc,,fulltext,,"York,",monograph,1811,,,,,,,P,
"Bracton's Note Book. A Collection of Cases Decided in the King's Courts during the Reign of Henry the Third, Annotated by a Lawyer of That Time, Seemingly by Henry of Bratton",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/brac&collection=engrep,,brac,,fulltext,,,monograph,1887,,,,Maitland,,,P,
"Butterworths' Ten Years' Digest of Reported Cases",,,,,,,,,https://heinonline.org/HOL/Index?index=engrep/btydrc&collection=engrep,Clarke,btydrc,,fulltext,,"London: Butterworth & Co.,",monograph,1908,,,,,,,P,
"Canterbury and York Series",,,1907,,,1956,,,https://heinonline.org/HOL/Index?index=selden/ctnbryk&collection=engrep,,ctnbryk,,fulltext,,,,1907,,,,,,,P,
"Cases and Resolutions of Cases, Adjudg'd in the Court of King's Bench, concerning Settlements and Removals, from the First Year of King George I to the Present Time (4th ed., corr. and enl.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.elrpre/carckib0001&collection=engrep,,carckib,,fulltext,,"London: H. Lintott,",monograph,1742,,,"4th ed., corr. and enl.",,,,P,
"Cases Argued and Adjudged in the Court of King's Bench, at Westminster, in the 7th, 8th, 9th and 10th Years of the Reign of His Late Majesty, King George the Second (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.eislr/caadjk0001&collection=engrep,Lee,caadjk,,fulltext,,,monograph,1815,,,"2nd ed.",,,,P,
"Cases Argued and Determined in the Bail Court",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.elrpre/cargdeba0001&collection=engrep,Lowndes,cargdeba,,fulltext,,,monograph,1852,,,,,,,P,
"Cases Argued and Determined in the Court of Common Pleas, and the Court of Exchequer Chamber on Appeal from the Court of Common Pleas",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.elrpre/caseadccp0001&collection=engrep,Harrison,caseadccp,,fulltext,,,monograph,1868,,,,,,,P,
"Cases Argued and Determined in the Court of Queen's Bench",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.elrpre/carqueb0001&collection=engrep,Arnold,carqueb,,fulltext,,"London,",monograph,[1840],,,,,,,P,
"Cases Argued and Determined in the Courts of Common Pleas & Exchequer Chamber, and in the House of Lords",,,,,,,,,https://heinonline.org/HOL/Index?index=eislr/cadccmi&collection=engrep,Moore,cadccmi,,fulltext,,,monograph,1833,,,,,,,P,
"Cases at Large concerning Tithes",,,,,,,,,https://heinonline.org/HOL/Index?index=elrpre/placitaan&collection=engrep,Rayner,placitaan,,fulltext,,,monograph,1783,,,,,,,P,
"Cases Decided during the Sessions, 1873-4-5-6, by the Court of Referees on Private Bills in Parliament",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/csdcses&collection=engrep,Clifford,csdcses,,fulltext,,"London: Butterworths,",monograph,1877,,,,,,,P,
"Cases Determined in the Court of King's Bench; during the I, II, & III Years of Charles I",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.engrep/kingsben0001&collection=engrep,Latch,kingsben,,fulltext,,"Newbern: Translator's Press,",monograph,1793,,,,,,,P,
"Cases Explanatory of the Rules of Evidence, before Committees of Election, of the House of Commons",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.elrpre/ceotroev0001&collection=engrep,Tomlins,ceotroev,,fulltext,,,monograph,1796,,,,,,,P,
"Cases in Bankruptcy",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/casibbay&collection=engrep,Rose,casibbay,,fulltext,,,monograph,1813,,,,,,,P,
"Cases in Bankruptcy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.elrpre/cabtcy0001&collection=engrep,Buck,cabtcy,,fulltext,,"London: Henry Butterworth,",monograph,1820,,,,,,,P,
"Cases in Bankruptcy",,,,,,,,,https://heinonline.org/HOL/Index?index=elrpre/cabancy&collection=engrep,Glyn,cabancy,,fulltext,,"London: A. Strahan,",monograph,1824,,,,,,,P,
"Cases in Bankruptcy (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=selden/csbkptcy&collection=engrep,Rose,csbkptcy,,fulltext,,"London: Printed for Charles Hunter,",monograph,1821,,,"2nd ed.",,,,P,
"Cases in Crown Law, Determined by the Twelve Judges, by the Court of King's Bench",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.engrep/casesincr0001&collection=engrep,Leach,casesincr,,fulltext,,"Dublin: P. Byrne,",monograph,1789,,,,,,,P,
"Cases in Crown Law, Determined by the Twelve Judges; by the Court of King's Bench (4th ed., corr., enl.)",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/cscmlwdtv&collection=engrep,Leach,cscmlwdtv,,fulltext,,"London: Printed for J. Butterworth,",monograph,1815,,,"4th ed., corr., enl.",,,,P,
"Cases in Law and Equity, Argued, Determined and Adjudged in the Kings Bench and Chancery, in the Twelfth and Thirteenth Years of Queen Anne, during the Time of Lord Chief Justice Parker (2nd ed., rev. and corr., with many add. notes and ref.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/barogilb0001&collection=engrep,Gilbert,barogilb,,fulltext,,,monograph,1792,,,"2nd ed., rev. and corr., with many add. notes and ref.",,,,P,
"Cases in the Court of Common Pleas and Exchequer Chamber",,,,,,,,,https://heinonline.org/HOL/Index?index=elrpre/cccpleae&collection=engrep,Scott,cccpleae,,fulltext,,"London: S. Sweet,",monograph,1835,,,,,,,P,
"Cases of Controverted Elections Determined in the Eleventh Parliament of the United Kingdom, Being the First Session after the Passing of the Reform Acts",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.elrpre/cceldek0001&collection=engrep,Cockburn,cceldek,,fulltext,,"London: Saunders and Benning,",monograph,1833,,,,,,,P,
"Cases of Controverted Elections in the Eleventh Parliament of the United Kingdom: Being the First Parliament since the Passing of Acts for the Amendment of the Representation of the People",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.selden/ccele0001&collection=engrep,Perry,ccele,,fulltext,,"London: J. & W.T. Clarke,",monograph,1833,,,,,,,P,
"Cases of Controverted Elections in the Twelfth Parliament of the United Kingdom",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.elrpre/catrovelt0001&collection=engrep,Knapp,catrovelt,,fulltext,,,monograph,1837,,,,,,,P,
"Cases of Controverted Elections, Determined in Committees of the House of Commons, in the Second Parliament of the Reign of Queen Victoria",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.elrpre/ccerqu0001&collection=engrep,Falconer,ccerqu,,fulltext,,"London: Saunders and Benning,",monograph,1839,,,,,,,P,
"Cases of controverted elections, in the second Parliament of the United Kingdom",,,,,,,,,https://heinonline.org/HOL/Index?index=elrpre/cacelpuk&collection=engrep,Peckwell,cacelpuk,,fulltext,,,monograph,1805,,,,,,,P,
"Cases of Supposed Exemption from Poor Rates, Claimed on the Ground of Extra-Parochiality, with a Preliminary Sketch of the Ancient History of the Parish of St. Andrew, Holborn",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/casupaw0001&collection=engrep,Griffith,casupaw,,fulltext,,"London: H. Butterworth,",monograph,1848,,,,,,,P,
"Cases Relating to Railways and Canals, Argued and Adjudged in the Courts of Law and Equity: 1835 to [1854]",,,,,,,,,https://heinonline.org/HOL/Index?index=elrpre/crrceq&collection=engrep,Nicholl,crrceq,,fulltext,,,monograph,1840,,,,,,,P,
"Cases Relating to the Tithes of the City of London; Determined in the Several Courts of Law and Equity, and in the High Court of Parliament, from the Date of the Decree Made in Pursuance of the Statute of 37 Hen. 8. c 12, to the Present Time; to Which Is Added the Statute and Decree, Faithfully Transcribed from the Entry Made in the Register Book of the Bishop of London, Preserved in St. Paul's Cathedral: and Also the Fire Acts",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/adbc0001&collection=engrep,Western,adbc,,fulltext,,,monograph,1823,,,,,,,P,
"Chapters of the Augustinian Canons",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.selden/chptagu0001&collection=engrep,,chptagu,,fulltext,,"London: Issued for the Canterbury and York Society,",monograph,1922,,,,Salter,,,P,
"Civil Power in Its Relations to the Church; Considered with Special Reference to the Court of Final Ecclesiastical Appeal in England",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.elrpre/sworkect0001&collection=engrep,Joyce,sworkect,,fulltext,,,monograph,1881,,,,,,,P,
"Collection of Acts and Records of Parliament with Reports of Cases Argued and Determined in the Courts of Law and Equity, respecting Tithes (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=elrpre/collarpert&collection=engrep,Gwillim,collarpert,,fulltext,,,monograph,1825,,,"2nd ed.",,,,P,
"Collection of Debates, Reports, Orders, and Resolutions, of the House of Commons, Touching the Right of Electing Members to Serve in Parliament",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.elrpre/codbreh0001&collection=engrep,Bohun,codbreh,,fulltext,,"London: Printed for Bernard Lintott,",monograph,1702,,,,,,,P,
"Collection of Decisions in the Courts for Revising the Lists of Electors",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.elrpre/cdcrlise0001&collection=engrep,DeLane,cdcrlise,,fulltext,,"London: H. Butterworth,",monograph,1834,,,,,,,P,
"Collection of Decisions in the Courts for Revising the Lists of Electors for the Counties (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/coldcrvs0001&collection=engrep,Delane,coldcrvs,,fulltext,,"London: Henry Butterworth,",monograph,1836,,,"2nd ed.",,,,P,
"Collection of Decrees by the Court of Exchequer in Tithe-Causes, from the Usurpation to the Present Time",,,,,,,,,https://heinonline.org/HOL/Index?index=elrpre/colldcex&collection=engrep,Wood,colldcex,,fulltext,,,monograph,1798,,,,,,,P,
"Collection of Select Cases Relating to Evidence",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.elrpre/collscrte0001&collection=engrep,,collscrte,,fulltext,,,monograph,1754,,,,,,,P,
"Collection of the Judgments of the Judicial Committee of the Privy Council in Ecclesiastical Cases Relating to Doctrine and Discipline",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.eislr/cjudecc0001&collection=engrep,,cjudecc,,fulltext,,,monograph,1865,,,,Brodrick,,,P,
"Collection of the Most Important Cases respecting Patents of Invention and the Rights of Patentees, Which Have Been Determined in the Courts of Law since the Statute for Restraining Monopolies",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.elrpre/cmosipi0001&collection=engrep,Davies,cmosipi,,fulltext,,"London: W. Reed,",monograph,1816,,,,,,,P,
"Collection of the Reports of Cases, the Statutes, and Ecclesiastical Laws, Relating to Tithes. With a Copious Analytical Index",,,,,,,,,https://heinonline.org/HOL/Index?index=eislr/crstaco&collection=engrep,Eagle,crstaco,,fulltext,,,monograph,1826,,,,,,,P,
"Commentaries, or Reports of Edmund Plowden",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/cmredpw&collection=engrep,Plowden,cmredpw,,fulltext,,"London: Printed for S. Brooke,",monograph,1816,,,,,,,P,
"Common Law Reports: Reports of Cases Argued and Determined in All the Superior Courts of Common Law",,,,,,,,,https://heinonline.org/HOL/Index?index=eislr/clrards&collection=engrep,,clrards,,fulltext,,,monograph,1854,,,,,,,P,
"Court of Referees on Private Bills in Parliament",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.selden/crtefpvb0001&collection=engrep,Bidder,crtefpvb,,fulltext,,"London: Butterworth & Co.,",monograph,1937,,,,,,,P,
"Criminal Appeal Reports: A Digest",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.engrep/crarepd0001&collection=engrep,Purcell,crarepd,,fulltext,,"London: Stevens and Haynes,",monograph,1916,,,,,,,P,
"Crown Cases Reserved for Consideration and Decided by the Judges of England",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/crwcrvds&collection=engrep,Denison,crwcrvds,,fulltext,,"Philadelphia: T. & J. W. Johnson & Co.,",monograph,1853,,,,,,,P,
"Crown Cases Reserved for Consideration, and Decided by the Judges of England",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/crwncrvs0001&collection=engrep,Leigh,crwncrvs,,fulltext,,"London: Stevens & Sons,",monograph,1866,,,,,,,P,
"Crown Cases Reserved for Consideration, and Decided by the Judges of England, with a Selection of Cases and Notes of Cases Relating to Indictable Offences, Argued and Determined in the Court of Queen's Bench and the Courts of Error",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/cwncrdj0001&collection=engrep,Dearsly,cwncrdj,,fulltext,,"London: Stevens & Norton,",monograph,1858,,,,,,,P,
"Crown Cases Reserved for Consideration, and Decided by the Judges of England, with a Selection of Cases Relating to Indictable Offences, Argued and Determined in the Court of Queen's Bench and the Court of Error",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/crwncsrs0001&collection=engrep,Dearsly,crwncsrs,,fulltext,,"London: Stevens & Norton,",monograph,1856,,,,,,,P,
"Crown Cases Reserved for Consideration; and Decided by the Judges of England",,,,,,,,,https://heinonline.org/HOL/Index?index=engrep/cwncss&collection=engrep,Moody,cwncss,,fulltext,,"London: William Benning and Co.,",monograph,1837,,,,,,,P,
"Crown Cases Reserved for Consideration; and Decided by the Twelve Judges of England",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/crwnrcssd&collection=engrep,Moody,crwnrcssd,,fulltext,,"Philadelphia: T. & J. W. Johnson & Co.,",monograph,1839,,,,,,,P,
"Crown Cases Reserved for Consideration; and Decided by the Twelve Judges of England, from the Year 1799 to the Year 1824",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/crwncrvcd0001&collection=engrep,Russell,crwncrvcd,,fulltext,,"London: Printed by A. Strahan,",monograph,1825,,,,,,,P,
"Crown Cases Reserved for Consideration; and Decided by the Twelve Judges of England, from the Year 1799 to the Year 1824",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/cwncrvsc0001&collection=engrep,Russell,cwncrvsc,,fulltext,,"Philadelphia: T. & J. W. Johnson & Co.,",monograph,1839,,,,,,,P,
"Decisions in the High Court of Admiralty; during the Time of Sir George Hay, and of Sir James Marriott, Late Judges of that Court",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.eislr/hicadjm0001&collection=engrep,Hay,hicadjm,,fulltext,,,monograph,1801,,,,,,,P,
"Digest of English Case Law Containing the Reported Decisions of the Superior Courts, and a Selection from Those of the Irish Courts",,,,,,,,,https://heinonline.org/HOL/Index?index=selden/declcrde&collection=engrep,Mews,declcrde,,fulltext,,"London: Sweet & Maxwell,",monograph,1898,,,,,,,P,
"Digest of English Case Law Containing the Reported Decisions of the Superior Courts, and a Selection from Those of the Scotch and Irish Courts",,,,,,,,,https://heinonline.org/HOL/Index?index=selden/dgeclcr&collection=engrep,Manson,dgeclcr,,fulltext,,"London: Sweet & Maxwell,",monograph,1908,,,,,,,P,
"Digest of English Case Law: Containing the Reported Decisions of the Superior Courts, and a Selection from Those of the Scottish and Irish Courts, Reported during the Years 1911 to 1915",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.engrep/declcrd0001&collection=engrep,Mews,declcrd,,fulltext,,"London: Sweet and Maxwell,",monograph,1916,,,,,,,P,
"Digest of the Judgments in Board of Trade Inquiries into Shipping Casualties",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.elrpre/dotjibot0001&collection=engrep,Rothery,dotjibot,,fulltext,,,monograph,1882,,,,,,,P,
"Digest of the Practice of the Queen's Bench Division of the High Court of Justice and on Appeal to Her Majesty's Court of Appeal",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.engrep/dppqbdh0001&collection=engrep,Malden,dppqbdh,,fulltext,,"London: Horace Cox,",monograph,1884,,,,,,,P,
"Digest of the Reported Cases Determined in the House of Lords & Privy Council, and in the Courts of Common Law, Divorce, Probate, Admiralty & Bankruptcy",,,,,,,,,https://heinonline.org/HOL/Index?index=engrep/drcdhlp&collection=engrep,Fisher,drcdhlp,,fulltext,,"London: H. Sweet",monograph,1870,,,,,,,P,
"Ecclesiastical and Admiralty Reports; Being Reports of Cases Heard before the Arches and Prerogative Courts of Canterbury and the Consistory Court of London Respectively, the High Court of Admiralty and the Admiralty Prize Court, Together with Such Cases as Have Been Carried by Appeal from Those Courts Respectively to the Privy Council",,,,,,,,,https://heinonline.org/HOL/Index?index=engrep/ecladay&collection=engrep,Spinks,ecladay,,fulltext,,"London: Printed by A. & G. A. Spottiswoode",monograph,1855,,,,,,,P,
"Ecclesiastical Cases Relating to the Duties and Rights of the Parochial Clergy, Stated and Resolved According to the Principles of Conscience and Law",,,,,,,,,https://heinonline.org/HOL/Index?index=elrpre/ecccrttd&collection=engrep,Stillingfleet,ecccrttd,,fulltext,,,monograph,1698,,,,,,,P,
"Election Cases in 1892 and 1893; Being a Collection of the Points of Law and Practice Arising out of the Parliamentary Election Petitions in Those Years, Together with Reports of the Judgments",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.elrpre/elcabco0001&collection=engrep,Day,elcabco,,fulltext,,"London: Stevens and Sons,",monograph,1894,,,,,,,P,
"Election Cases; Determined during the First Session of the Fifteenth Parliament of Great-Britain, by Committees of the House of Commons, Appointed by Virtue of Stat. 10, Geo. III",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.elrpre/electcddfs0001&collection=engrep,Philipps,electcddfs,,fulltext,,,monograph,1782,,,,,,,P,
"English Reports in Law and Equity: Containing Reports of Cases in the House of Lords, Privy Council, Courts of Equity and Common Law ",,,1850,,,1857,40,,https://heinonline.org/HOL/Index?index=cases/engrleq,,engrleq,,fulltext,,Boston: Charles C. Little and James Brown,,serial,1850,,,,Bennett,,,P,
"Equity Reports, 1853 [-1855]: Reports of Cases Argued and Determined in the Court of Chancery",,,,,,,,,https://heinonline.org/HOL/Index?index=elrpre/eqrepcc&collection=engrep,,eqrepcc,,fulltext,,"London: W.G. Benning,",monograph,1854,,,,French,,,P,
"Exact Abridgment, in English, of the Eleven Books of Reports of the Learned Sir Edward Coke",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/exaeeb0001&collection=engrep,Ireland,exaeeb,,fulltext,,"New York: I. Riley,",monograph,1813,,,,,,,P,
"Extra Annotations to English Ruling Cases",,,,,,,,,https://heinonline.org/HOL/Index?index=engrep/exanerc&collection=engrep,,exanerc,,fulltext,,"Rochester: Lawyers Co-Operative Publishing Co.",monograph,1916,,,,,,,P,
"General Index to the Principal Matters Contained in the Common Bench Reports, with Tables of the Cases, &c., in the Eighteen Volumes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.engrep/geixpm0001&collection=engrep,Scott,geixpm,,fulltext,,"London: V. & R. Stevens,",monograph,1858,,,,,,,P,
"General Index to the Principal Matters Contained in the Meeson & Welsby's Reports",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.engrep/gipmcm0001&collection=engrep,Wise,gipmcm,,fulltext,,"London: S. Sweet,",monograph,1849,,,,,,,P,
"General View of the Decisions of Lord Mansfield in Civil Causes",,,,,,,,,https://heinonline.org/HOL/Index?index=elrpre/gvdlmcc&collection=engrep,Evans,gvdlmcc,,fulltext,,"London: J. Butterworth,",monograph,1803,,,,,,,P,
"Halsbury's Laws of England Being a Complete Statement of the Whole Law of England (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=selden/hllweg&collection=engrep,Halsbury,hllweg,,fulltext,,"London: Butterworth & Co.,",monograph,1931,,,"2nd ed.",,,,P,
"Handbook of English Law Reports, from the Last Quarter of the Eighteenth Century to the Year 1865 with Biographical Notes of Judges and Reporters",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.selden/hkehl0001&collection=engrep,Fox,hkehl,,fulltext,,,monograph,1913,,,,,,,P,
"History of the Cases of Controverted Elections, Which Were Tried and Determined during the First and Second Sessions of the Fourteenth Parliament of Great Britain, 15 & 16 Geo. III (2nd ed., corr.)",,,,,,,,,https://heinonline.org/HOL/Index?index=elrpre/hcaelww&collection=engrep,Glenbervie,hcaelww,,fulltext,,"London: Printed by L. Hansard for E. & R. Brooke [etc.]",monograph,1802,,,"2nd ed., corr.",,,,P,
"House of Lords Cases and Appeals and Writs of Error, Claims of Peerage, and Divorces",,,,,,,,,https://heinonline.org/HOL/Index?index=selden/houslcap&collection=engrep,Clark,houslcap,,fulltext,,"Boston: Little, Brown, and Co.,",monograph,1847,,,,,,,P,
"Index of All Reported Cases Decided in the English Courts, and Many of the Irish Equity Cases, during the Period Covered by the Revised Reports, Vols. I to XL: Showing the Cases Retained and Omitted Therefrom and Distinguishing Overruled Cases, 1785-1836",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.engrep/dexrcd0001&collection=engrep,Potton,dexrcd,,fulltext,,"London: Sweet and Maxwell,",monograph,1900,,,,,,,P,