publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency,oclc
"18 U.S.C. Amendments - Counterintelligence: P.L. 103-142: 107 Stat. 1491: November 17, 1993",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/uscac0001&collection=intprop,,uscac,,fulltext,,,monograph,1993,,,,,,,P,,
"1953 Copyright Problems Analyzed",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/cpblema0001&collection=intprop,Kupferman,cpblema,,fulltext,,,monograph,1953,,,,,,,P,,
"1961-62 Management Survey of the U.S. Patent Office",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/mnsrpaju0001&collection=intprop,"United States.",mnsrpaju,,fulltext,,,monograph,1962,,,,,,,P,,
"21st Century Patent System Improvement Act; Patent and Trademark Office Surcharge Extension Act of 1997; and Patent Term Restoration Act of 1997 : hearing before the Subcommittee on Courts and Intellectual Property of the Committee on the Judiciary, House of Representatives, One Hundred Fifth Congress, first session, on H.R. 400 ... H.R. 673 ... and H.R. 811 ... February 26, 1997.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cpsiat0001&collection=intprop,,cpsiat,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1997,,,,,,,P,,
"30 Million New Patients and 11 Months to Go: Who Will Provide Their Primary Care: Hearing before the Subcommittee on Primary Health and Aging of the Committee on Health, Education, Labor, and Pensions, United States Senate, One Hundred Thirteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaepz0001&collection=intprop,,fdsysaepz,,fulltext,,,monograph,2014,,,,,,,P,,
"7 Copyright Problems Analyzed: An Analysis of the Law of Copyright and Recent Developments",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/cprbanln0001&collection=intprop,"Federal Bar Association of New York",cprbanln,,fulltext,,,monograph,1952,,,,,,,P,,
"A CBO Paper: Copyright Issues in Digital Media",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrec/cbo0796&collection=intprop,,cbooofkd,,fulltext,,,monograph,2004,,,,,,,P,,
"Abuse of USPTO's telework program : ensuring oversight, accountability and quality : joint hearing before the Committee on the Judiciary and the Committee on Oversight and Government Reform, House of Representatives, One Hundred Thirteenth Congress, second session, November 18, 2014.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/abuspto0001&collection=intprop,,abuspto,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,2014,,,,,,,P,,
"Abusive Patent Litigation: The Impact on American Innovation and Jobs, and Potential Solutions: Hearing before the Subcommittee on Courts, Intellectual Property, and the Internet of the Committee on the Judiciary, House of Representatives, One Hundred Thirteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsyshearei0001&collection=intprop,,fdsyshearei,,fulltext,,,monograph,2013,,,,,,,P,,
"Abusive Patent Litigation: The Issues Impacting American Competitiveness and Job Creation at the International Trade Commission and Beyond: Hearing before the Subcommittee on Courts, Intellectual Property, and the Internet of the Committee on the Judiciary, House of Representatives, One Hundred Thirteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsyshearfu0001&collection=intprop,,fdsyshearfu,,fulltext,,,monograph,2013,,,,,,,P,,
"Academic Freedom: An Essay in Definition",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/acfmaeydn0001&collection=intprop,Kirk,acfmaeydn,,fulltext,,"Chicago: Henry Regnery Company",monograph,1955,,,,,,,P,,186069
"ACCORD: Report of the Co-Chairs",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/accord0001&collection=intprop,Wedgeworth,accord,,fulltext,,"Washington: Library of Congress,",monograph,1993,,,,,,,P,,29469896
"Accounting and Tax Aspects of Patents and Research",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/atasppr0001&collection=intprop,McFadden,atasppr,,fulltext,,,monograph,1960,,,,,,,P,,
"Act to Amend Title 35, United States Code, with Respect to Patents on Biotechnological Processes",,,,,,,,,https://heinonline.org/HOL/Index?index=intprop/biote&collection=intprop,,biote,,fulltext,,"Arnold & Porter",monograph,1995,,,,,,,P,,
"Address to the People of the United States in Behalf of the American Copyright Club, Adopted at New-York, October 18th, 1843",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/apeopu0001&collection=intprop,"American Copyright Club",apeopu,,fulltext,,,monograph,1843,,,,,,,P,,
"Adjusting Royalties for the Use of Inventions for the Benefit of the United States : Hearings before the Committee on Patents, House of Representatives, Seventy-Seventh Congress, Second Session on H.R. 7620",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/adroy0001&collection=intprop,"United States.",adroy,,fulltext,,,monograph,1942,,,,,,,P,,
"Administration of certain inventions and patents by Federal trade commission. Joint hearings before the Committees on Patents of the Senate and House of Representatives, Sixty-sixth Congress, first session on S. 3223, H. R. 9932, an act authorizing the federal trade commission to accept and administer for the benefit of the public and the encouragement of industry, inventions, patents and patent rights, and for other purposes, November 5, 1919.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/acipftc0001&collection=intprop,,acipftc,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1919,,,,,,,P,,
"Administration of Medical and Pharmaceutical Patents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/amdiphap0001&collection=intprop,Palmer,amdiphap,,fulltext,,,monograph,1955,,,,,,,P,,
"Adp Acquisitions: Patent Automation Encountering Major Planning And Procurement Problems",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabfpd0001&collection=intprop,,gaobabfpd,,fulltext,,"United States. Government Accountability Office",monograph,1986,,,,,,,P,,
"Adp System: Patent Office's Contract Renegotiation Behind Schedule",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabooi0001&collection=intprop,,gaobabooi,,fulltext,,"United States. Government Accountability Office",monograph,1987,,,,,,,P,,
"Advertising and Commercial Speech",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/adcoiaspe0001&collection=intprop,,adcoiaspe,,fulltext,,"Westport; London: Meckler,",monograph,1990,,,,Kupferman,,,P,,19624988
"AEI Political Report: Enemy of the People? Trump-Media Tensions",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaacb0001&collection=intprop,Bowman,aeiaacb,,fulltext,,,monograph,2017,,,,,,,P,,
"Aereo and FilmOn X: Internet Television Streaming and Copyright Law (R43359)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaacbv0001&collection=intprop,Lanza,crsmthaacbv,,fulltext,,,monograph,2014,,,R43359,,,,P,,
"Aereo and FilmOn X: Internet Television Streaming and Copyright Law (R43359)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaadbc0001&collection=intprop,Lanza,crsuntaadbc,,fulltext,,,monograph,2014,,,R43359,,,,P,,
"Agreement on Trade-Related Aspects of Intellectual Property Rights",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/agreetrade0001&collection=intprop,,agreetrade,,fulltext,,,monograph,1995,,,,,,,P,,
"Agricultural Patent Reform Act : hearing before the Subcommittee on Patents, Copyrights, and Trademarks of the Committee on the Judiciary, United States Senate, Ninety-ninth Congress, first session, on S. 1093 ... September 10, 1985.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings12025&collection=intprop,,cbhcabcadaii,,fulltext,,,monograph,,,,,,,,P,,
"Agricultural patent term restoration : hearing before the Subcommittee on Courts, Civil Liberties, and the Administration of Justice of the Committee on the Judiciary, House of Representatives, Ninety-ninth Congress, second sesssion, on H.R. 3897 ... July 17, 1986.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings3385&collection=intprop,,cbhcabcadfib,,fulltext,,,monograph,,,,,,,,P,,
"APLA Quarterly Journal",,,1972,1,1,1983,11,,https://heinonline.org/HOL/Index?index=journals/aiplaqj,,aiplaqj,,fulltext,,"American Intellectual Property Law Association",serial,,,,,,,,P,4,
"AIPLA Quarterly Journal",0883-6078,,1984,12,1,2019,47,,https://heinonline.org/HOL/Index?index=journals/aiplaqj,,aiplaqj,P1Y,fulltext,,"American Intellectual Property Law Association",serial,,,,,,,,P,4,
"Air Law: Outline and Guide to Law of Radio and Aeronautics",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/airlaout0001&collection=intprop,LeRoy,airlaout,,fulltext,,,monograph,1936,,,,,,,P,,1379855
"Akron Intellectual Property Journal",1938-4572,,2007,,,2015,,,https://heinonline.org/HOL/Index?index=journals/akrintel&collection=intprop,,akrintel,,fulltext,,"University of Akron School of Law",serial,,,,,,,,P,2,
"Allegations of Patent Infringement and Noncompliance with Specifications",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobadgez0001&collection=intprop,,gaobadgez,,fulltext,,"United States. Government Accountability Office",monograph,1978,,,,,,,P,,
"Amending patent laws : Hearing before the Committee on Patents, House of Representatives, Sixty-fifth Congress, second session. May 14, 1918.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/adptlw0001&collection=intprop,,adptlw,,fulltext,,"Washington, D.C.:U.S. G.P.O.,",monograph,1918,,,,,,,P,,
"Amending patent laws : Hearing before the Committee on Patents, House of Representatives, Sixty-fifth Congress, third session, February 10, 1919",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/adptlws0001&collection=intprop,,adptlws,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1919,,,,,,,P,,
"Amending the requirements of the manufacturing clause of the copyright law : hearing before the Committee on Finance, United States Senate, Ninety-ninth Congress, second session, on S. 1822, June 10, 1986.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings3001&collection=intprop,,cbhcabcadceg,,fulltext,,,monograph,,,,,,,,P,,
"Amending Title 35, United States Code, with respect to patents on certain processes : hearing before the Subcommittee on Intellectual Property and Judicial Administration of the Committee on the Judiciary, House of Representatives, One Hundred Third Congress, first session, on H.R. 760 ... June 9, 1993.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/stfhaaeq0001&collection=intprop,,stfhaaeq,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1994,,,,,,,P,,30740607
"Amendment in the nature of a substitute to H.R. 2795, the Patent Act of 2005 : hearing before the Subcommittee on Courts, the Internet, and Intellectual Property of the Committee on the Judiciary, House of Representatives, One Hundred Ninth Congress, first session, on H.R. 2795, September 15, 2005.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings90327&collection=intprop,,cbhfdsohennnbx,,fulltext,,,monograph,2005,,,,,,,P,,
"Amendment of Copyright Laws: Hearing before the Committee on Patents, House of Representatives, Sixty-Fourth Congress, First Session, May 3, 1916",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/atocytlw0001&collection=intprop,,atocytlw,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1916,,,,,,,P,,41517628
"Amendment to the Webb-Kenyon Act, and the Private Property [Rights] Implementation Act of 1997 : hearing before the Subcommittee on Courts and Intellectual Property of the Committee on the Judiciary, House of Representatives, One Hundred Fifth Congress, first session, on H.R. 1063, the Webb-Kenyon Act and H.R. 1534, the Private Property Implementation Act of 1997, September 25, 1997.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings8632&collection=intprop,,cbhvzead,,fulltext,,,monograph,1998,,,,,,,P,,
"Amendments to patent laws. Hearings before the committee on Patents, House of Representatives, Seventy-sixth Congress, third session, on H. R. 8441, a bill to afford greater protection to the purchaser of patent rights, H. R. 8442 (and subsitute H. R. 9616), a bill to prohibit proof of acts done by an inventor in foreign countries, H. R. 844, a bill to permit the assignee of an application for letters patent to make certain supplemental applications, H. R. 9384, a bill to simplify the practice in cases where a patent is or may be in part valid and in part invalid, H. R. 9386 ... H. R. 9388 ... May 9 and 16, 1940",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/admptl0001&collection=intprop,,admptl,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1940,,,,,,,P,,
"America Invents Act : hearing before the Subcommittee on Intellectual Property, Competition, and the Internet of the Committee on the Judiciary, House of Representatives, One Hundred Twelfth Congress, first session, on H.R. 1249, March 30, 2011.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings98140&collection=intprop,,cbhtpsfpw,,fulltext,,,monograph,2011,,,,,,,P,,
"Section of Patent, Trademark and Copyright Law",,,1990,1,1,1992,2,,https://heinonline.org/HOL/Index?index=journals/abaseiplar,,abaseiplar,,fulltext,,"American Bar Association",serial,,,,,,,,P,1,
"American Bar Association. Section of Intellectual Property Law. Annual Report",,,1990,,,2006,2005-2006,,https://heinonline.org/HOL/Index?index=journals/abaseiplar,,abaseiplar,,fulltext,,"American Bar Association",serial,,,,,,,,P,1,
"American Bar Association. Section of Patent, Trademark and Copyright Law. Committee Reports",,,1929,,,1990,,,https://heinonline.org/HOL/Index?index=journals/abasptccp&collection=intprop,,abasptccp,,fulltext,,"American Bar Association",serial,,,,,,,,P,,
"American Bar Association. Section of Patent, Trademark and Copyright Law. Proceedings",,,1935,,,1990,,,https://heinonline.org/HOL/Index?index=journals/abasptcpro&collection=intprop,,abasptcpro,,fulltext,,"American Bar Association",serial,,,,,,,,P,,
"American Bell Telephone Company et al. Complainants, v. American Cushman Telephone Company et al.; Brief for Complainants",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/amblltel0001&collection=intprop,,amblltel,,fulltext,,"Boston: Alfred Mudge & Sons, Law Printers,",monograph,1888,,,,,,,P,,
"American Copyright Law with Especial Reference to the Present United States Copyright Act",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/amcolaesr0001&collection=intprop,Weil,amcolaesr,,fulltext,,,monograph,1917,,,,,,,P,,
"American Graphophone Company vs. Edward H. Amet, in the United States Circuit Court",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/amgrpho0001&collection=intprop,,amgrpho,,fulltext,,,monograph,1927,,,,,,,P,,
"American Innovation at Risk: The Case for Patent Reform: Hearing before the Subcommittee on Courts, the Internet, and Intellectual Property of the Committee on the Judiciary, House of Representatives, One Hundred Tenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysagxn0001&collection=intprop,,fdsysagxn,,fulltext,,,monograph,2007,,,,,,,P,,
"American Inventors Protection Act of 1999 (RS20407)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsahgn0001&collection=intprop,"Michael V. Seitzinger",crsahgn,,fulltext,,,monograph,2000,,,RS20407,,,,P,,
"American patent system. Hearings before the Subcommittee on Patents, Trademarks, and Copyrights of the Committee on the Judiciary, United States Senate, Eighty-fourth Congress, first session, pursuant to S. Res. 92. October 10, 11 and 12, 1955.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/aphaajb0001&collection=intprop,,aphaajb,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1956,,,,,,,P,,9678418
"American Struggle for International Copyright: 1866-1891",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/amsgglint0001&collection=intprop,Bezanson,amsgglint,,fulltext,,"[College Park: s.n.],",monograph,1953,,,,,,,P,,14923680
"American Trade Mark Cases; a Compilation of All the Reported Trade Mark Cases Decided in the American Courts Prior to the Year 1871",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/atmarcc0001&collection=intprop,Cox,atmarcc,,fulltext,,,monograph,1871,,,,,,,P,,665070094
"American Trade-Mark Cases Decided by the Courts of the United States, both State and Federal, and by the Commissioner of Patents, and Reported between 1879 and 1887",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/atemarcb0001&collection=intprop,Price,atemarcb,,fulltext,,"Baltimore: Cushings & Bailey,",monograph,1887,,,,,,,P,,3777088
"American vs. British System of Radio Control",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/ambtsyrc0001&collection=intprop,Buehler,ambtsyrc,,fulltext,,"New York: H. W. Wilson Co.,",monograph,1933,,,,,,,P,,1358426
"Analog hole : can Congress protect copyright and promote innovation? : hearing before the Committee on the Judiciary, United States Senate, One Hundred Ninth Congress, second session, June 21, 2006.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings92045&collection=intprop,,cbhfdsohenbzhv,,fulltext,,,monograph,2006,,,,,,,P,,
"Analysis and Proposed Copyright Fee Adjustments to Go into Effect on or about August 1, 2009",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/aypcofej0001&collection=intprop,Peters,aypcofej,,fulltext,,"Washington: U.S. Copyright Office,",monograph,2009,,,,,,,P,,
"Analysis and Proposed Copyright Fee Adjustments to Go into Effect on or about July 1, 2007",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/apcofeju0001&collection=intprop,Peters,apcofeju,,fulltext,,"Washington: U.S. Copyright Office,",monograph,2007,,,,,,,P,,
"Analysis and Proposed Copyright Fee Schedule to Go into Effect July 1, 1999",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/apcofesh0001&collection=intprop,Peters,apcofesh,,fulltext,,"Washington: U.S. Copyright Office,",monograph,1999,,,,,,,P,,48489516
"Analysis and Proposed Copyright Fee Schedule to Go into Effect July 1, 2002",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/anpcofes0001&collection=intprop,Peters,anpcofes,,fulltext,,"Washington: U.S. Copyright Office,",monograph,2002,,,,,,,P,,
"Analysis and Proposed Copyright Fee Schedule to Go into Effect July 1, 2006",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/alypcofs0001&collection=intprop,Peters,alypcofs,,fulltext,,"Washington: U.S. Copyright Office,",monograph,2006,,,,,,,P,,
"Analysis of Patent Litigation Statistics",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/aplitst0001&collection=intprop,"United States.",aplitst,,fulltext,,,monograph,1961,,,,,,,P,,
"Analytical history of the patent policy of the Department of Health, Education, and Welfare.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/ahppdh0001&collection=intprop,,ahppdh,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1961,,,,,,,P,,2857135
Andsretten,,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/andsttn0001&collection=intprop,Knoph,andsttn,,fulltext,,"Oslo: Nationaltrykkeriet,",monograph,1936,,,,,,,P,,19442328
"Animal Drug Amendments and Patent Term Restoration Act of 1986 : hearing before the Committee on Labor and Human Resources, United States Senate, Ninety-ninth Congress, second session, on S. 2407 ... July 18, 1986.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/andrgam0001&collection=intprop,,andrgam,,fulltext,,,monograph,1986,,,,,,,P,,
"Annotated Rules of Practice in the United States Patent Office",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/adrsopcit0001&collection=intprop,Stoddard,adrsopcit,,fulltext,,"Detroit: Fred S. Drake,",monograph,1920,,,,,,,P,,1968190
"Annual Digest of the Decisions of the Supreme Court of the United States, the Federal Courts and of the Commissioner of Patents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/didecrts0001&collection=intprop,Sanders,didecrts,,fulltext,,"Washington: John Byrne & Co.,",monograph,1901,,,,,,,P,,
"Anticircumvention under the Digital Millennium Copyright Act and Reverse Engineering: Recent Legal Developments (RL32692)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsaebe0001&collection=intprop,"Robin Jeweler",crsaebe,,fulltext,,,monograph,2004,,,RL32692,,,,P,,
"Anticircumvention under the Digital Millennium Copyright Act: Universal Studios v. Corley (RL31257)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsaciw0001&collection=intprop,"Robin Jeweler and Christopher Alan Jennings",crsaciw,,fulltext,,,monograph,2002,,,RL31257,,,,P,,
"Anticounterfeiting Consumer Protection Act of 1996",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/anticp0001&collection=intprop,,anticp,,fulltext,,,monograph,1996,,,,,,,P,,
"Anticybersquatting Consumer Protection Act: A Legislative History of Public Law No. 106-113 Appendix I, 113 Stat 1501A-545",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/acap&collection=intprop,Manz,acap,,fulltext,,,monograph,,,,,,,,P,,
"Antitrust Effect of Patent on Tying Product: Illinois Tool Works Inc. v. Independent Ink, Inc. (RS22421)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsajfq0001&collection=intprop,"Janice Rubin",crsajfq,,fulltext,,,monograph,2006,,,RS22421,,,,P,,
"Antitrust Enforcement and Intellectual Property Rights: Promoting Innovation and Competition",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/antenfip0001&collection=intprop,,antenfip,,fulltext,,"Washington: U.S. Dept. of Justice; Federal Trade Commission,",monograph,2007,,,,,,,P,,123560889
"Antitrust in the Motion Picture Industry",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/antimot0001&collection=intprop,Conant,antimot,,fulltext,,,monograph,1960,,,,,,,P,,332909
"Antitrust, Patents and Industrial Control",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/anpatencot0001&collection=intprop,Hauk,anpatencot,,fulltext,,,monograph,1942,,,,,,,P,,34996592
"Antitrust problems in the exploitation of patents;",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings13326&collection=intprop,,cbhjanqzawqzz,,fulltext,,,monograph,1957,,,,,,,P,,
"Appeal to Common Sense and the Constitution, in Behalf of the Unlimited Freedom of Public Discussion: Occasioned by the Late Trial of Rev. Abner Kneeland, for Blasphemy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/appcomse0001&collection=intprop,,appcomse,,fulltext,,,monograph,1834,,,,,,,P,,46880412
"Applicability of the Copyright Law's First Sale Doctrine to Imported Goods Manufactured Abroad: Costco Wholesale Corp. v. Omega S.A. (R41422)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmatkt0001&collection=intprop,,crsmthmatkt,,fulltext,,,monograph,2011,,,R41422,,,,P,,
"Applicability of the Copyright Law's First Sale Doctrine to Imported Goods Manufactured Abroad: Costco Wholesale Corp. v. Omega S.A. (R41422)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaahom0001&collection=intprop,Yeh,crsuntaahom,,fulltext,,,monograph,2010,,,R41422,,,,P,,