publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"1967 New York Constitutional Convention: Outcome and Impact",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.newyork/nyconscvoi0001&collection=statecon,Dullea,nyconscvoi,,fulltext,,"Albany: Nelson A. Rockefeller Institute of Government, State University of New York,",monograph,1984,,,,,,,P,
"46th Star: A History of Oklahoma's Constitutional Convention and Early Statehood",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/fosxtar0001&collection=statecon,Hurst,fosxtar,,fulltext,,"Oklahoma City: Semco Color Press,",monograph,1957,,,,,,,P,
"Abridgment of the Revised Statutes of New Jersey, and of the Amended Constitution",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/arsname0001&collection=statecon,Honeyman,arsname,,fulltext,,"Somerville: Honeyman & Rowe,",monograph,1878,,,,,,,P,
"Acquisition of Louisiana",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/acqla0001&collection=statecon,Cooley,acqla,,fulltext,,"Indianapolis: Bowen-Merrill Co.,",monograph,1887,,,,,,,P,
"Acts and Laws of the State of Connecticut in America",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/stconn0001&collection=statecon,Connecticut,stconn,,fulltext,,,monograph,1786,,,,,,,P,
"Acts of the General Assembly of the Commonwealth of Pennsylvania, Carefully Compared with the Originals",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/compen0001&collection=statecon,Pennsylvania,compen,,fulltext,,,monograph,1782,,,,,,,P,
"Acts of the General Assembly of the State of Virginia, Passed in 1861-2, in the Eighty-Sixth Year of the Commonwealth",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/agenassv0001&collection=statecon,Virginia.,agenassv,,fulltext,,,monograph,1862,,,,,,,P,
"Address before the Surviving Members of the Constitutional Convention of the State of New Jersey",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/surmcnj0001&collection=statecon,Field,surmcnj,,fulltext,,"Princeton: John T. Robinson,",monograph,1853,,,,,,,P,
"Address in Favor of Universal Suffrage, for the Election of Delegates to the Constitutional Convention. Before the Judiciary Committees of the Legislature of New York, in the Assembly Chamber, January 23, 1867, in Behalf of the American Equal Rights Association",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/afauvse0001&collection=statecon,Stanton,afauvse,,fulltext,,,monograph,1867,,,,,,,P,
"Address of Jacob Gould Schurman: Vice-President of the Constitutional Convention, Delivered April Tenth, Nineteen Hundred Fifteen, at the Dinner of the Lawyers' Club of Buffalo",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.newyork/jgschur0001&collection=statecon,Schurman,jgschur,,fulltext,,"New York: s.n.,",monograph,1915,,,,,,,P,
"Address of the Convention, for Framing a New Constitution of Government, for the State of Massachusetts-Bay, to their Constituents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/addcnvfrm0001&collection=statecon,,addcnvfrm,,fulltext,,"Boston: Printed by White and Adams, next Door to the Cromwell's Head Tavern, in School-Street,",monograph,1780,,,,,,,P,
"Address of the Convention of the Representatives of the State of New-York to Their Constituents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/adcvreny0001&collection=statecon,,adcvreny,,fulltext,,"Fish-Kill: Printed by S. Loudon,",monograph,1776,,,,,,,P,
"Address to the People of Maine, on the Question of Separation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/adpmnqsp0001&collection=statecon,,adpmnqsp,,fulltext,,"[S.I.: s.n.],",monograph,1816,,,,,,,P,
"Address to the People of Nebraska: Pertaining to Proposed Amendments to the Constitution of the State, as Adopted by the Constitutional Convention, 1919-20, to Be Submitted at a Special Election to Be Held Tuesday, September 21, 1920",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/adplnk0001&collection=statecon,,adplnk,,fulltext,,"[S. I.: s.n.],",monograph,1920,,,,,,,P,
"Address to the People of Rhode Island: Delivered in Newport, on Wednesday, May 3, 1843 in Presence of the General Assembly, on the Occasion of the Change in the Civil Government of Rhode Island",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/adppri0001&collection=statecon,Goddard,adppri,,fulltext,,"Providence: Knowles and Vose,",monograph,1843,,,,,,,P,
"Address to the People of Rhode-Island, from the Convention Assembled at Providence, on the 22d Day of February, and Again on the 12th day of March, 1834, to Promote the Establishment of a State Constitution",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/aprdhis0001&collection=statecon,,aprdhis,,fulltext,,"Providence: Cranston & Hammond, Printers,",monograph,1834,,,,,,,P,
"Address to the People of the State of Arkansas [and Proposed Constitution]",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/addpstark0001&collection=statecon,,addpstark,,fulltext,,"[Little Rock]: [Democrat P. & L. Co.],",monograph,1918,,,,,,,P,
"Administration of the Colonies: Wherein Their Rights and Constitution Are Discussed and Stated",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prestate/admcolns0001&collection=statecon,Pownall,admcolns,,fulltext,,"New York: De Capo Press,",monograph,318,,,,,,,P,
"Admission of Dakota, Montana, Washington, and New Mexico into the Union: Report",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/admtwanm0001&collection=statecon,,admtwanm,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1888,,,,,,,P,
"Admission of the State of Utah: Report",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/admsut0001&collection=statecon,,admsut,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1889,,,,,,,P,
"Admission of Utah",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/amsnouh0001&collection=statecon,,amsnouh,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1893,,,,,,,P,
"Admission of Utah: Mr. Kilgore, from the Committee on the Territories, Submitted the Following Report",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/anuhmkr0001&collection=statecon,,anuhmkr,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1893,,,,,,,P,
"Admission of Vermont into the Union",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/anovtiotun0001&collection=statecon,Dean,anovtiotun,,fulltext,,"[s. n.]: Vermont Historical Society,",monograph,1941,,,,,,,P,
"Alabama Constitution Annotated: A Complete Digest of All Decisions by the Supreme Court of Alabama Construing the Constitution of Alabama as Amended",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/albamcsn0001&collection=statecon,Skinner,albamcsn,,fulltext,,"Birmingham: Birmingham Printing Co.,",monograph,1939,,,,,,,P,
"Alaska: A History of Its Administration, Exploitation, and Industrial Development during Its First Half Century under the Rule of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/akhista0001&collection=statecon,Nichols,akhista,,fulltext,,"New York: Russell & Russell,",monograph,1924,,,,,,,P,
"Alaska-Canada Boundary Dispute, under the Anglo-Russian Treaty of 1825; the Russian-American Alaskan Treaty of 1867; and the Anglo-American Conventions of 1892, 1895 and 1897: An Historical and Legal Review",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/alcnboud0001&collection=statecon,Hodgins,alcnboud,,fulltext,,"Toronto: Printed by R. G. McLean,",monograph,1902,,,,,,,P,
"Alaska Codes, Political, Civil and Civil Procedure: Approved June 6, 1900",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/akcopvd0001&collection=statecon,,akcopvd,,fulltext,,"San Francisco: Bancroft-Whitney Co.,",monograph,1900,,,,,,,P,
"Alaska Constitutional Convention, Part 7, Index: Supplementing Parts 1-6 of Minutes of the Proceedings of the Alaska Constitutional Convention, 1955-56",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/akcsix0001&collection=statecon,,akcsix,,fulltext,,"Juneau: Legislative Affairs Agency,",monograph,1978,,,,,,,P,
"Alaska-Hawaii Statehood, Elective Governor, and Commonwealth Status: Hearings before the Committee on Interior and Insular Affairs, United States Senate, Eighty-Fourth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/akhistegv0001&collection=statecon,,akhistegv,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1955,,,,,,,P,
"Alaska statehood. : Hearings ...Eighty-first Congress, second session on H. R. 331, S. 2036 ...",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings0108&collection=statecon,,cbhearingsaaaagd,,fulltext,,,monograph,,,,,,,,P,
"Alaska Statehood and Elective Governorship: Hearings before the Committee on Interior and Insular Affairs, United States Senate, Eighty-Third Congress",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/aksthegv0001&collection=statecon,,aksthegv,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1953,,,,,,,P,
"Alaska Statehood, Hearings before the Committee on Interior and Insular Affairs, United States Senate, 85th Congress, March 25 and 26, 1957",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cblhaael0001&collection=statecon,,cblhaael,,fulltext,,,monograph,1957,,,,,,,P,
"Alaskan Boundary Tribunal: The Case of the United States before the Tribunal Convened at London under the Provisions of the Treaty between the United States of America and Great Britain Concluded January 24, 1903",,,,,,,,,https://heinonline.org/HOL/Index?index=hoil/akbtrib&collection=statecon,,akbtrib,,fulltext,,"Washington: U.S. Government Printing Office,",monograph,1903,,,,,,,P,
"Amended Code of West Virginia, Containing All the Chapters of the Code of 1868, as Amended by Subsequent Legislation to and including the Acts of 1883",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/acwesc0001&collection=statecon,Warth,acwesc,,fulltext,,"Charleston, W. Va.: Kanawha Gazette,",monograph,1884,,,,,,,P,
"Amendment and Revision of the Constitution",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/amrevsct0001&collection=statecon,Strain,amrevsct,,fulltext,,"Oklahoma City: State Legislative Council,",monograph,1948,,,,,,,P,
"Amendments of the Constitution of Massachusetts, Proposed by the Convention of Delegates, Assembled at Boston, on the Third Wednesday of November, A.D. Eighteen Hundred and Twenty with Their Address to the People of This Commonwealth",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/amcmapcc0001&collection=statecon,,amcmapcc,,fulltext,,"Boston: Russell and Gardner,",monograph,1821,,,,,,,P,
"Amendments Proposed to the Constitution of the State of New York by the Constitutional Commission",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.newyork/apcny0001&collection=statecon,,apcny,,fulltext,,"Albany: Argus Co.,",monograph,1873,,,,,,,P,
"Amendments Reported by the Committee of the Whole, to Different Parts of the Constitution",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/amcwhodp0001&collection=statecon,,amcwhodp,,fulltext,,"S.I.: s.n.,",monograph,1821,,,,,,,P,
"Amendments to Constitution and Proposed Statutes with Arguments Respecting the Same to Be Submitted to the Electors of the State of California at the General Election on Tuesday, November 2, 1926",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/acpsars0001&collection=statecon,Gannon,acpsars,,fulltext,,"Sacramento, California State Printing Office,",monograph,1926,,,,,,,P,
"Amendments to Constitution and Proposed Statutes with Arguments respecting the Same to Be Submitted to the Electors of the State of California at the General Election on Tuesday, November 6, 1928",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/acstpstat0001&collection=statecon,Wood,acstpstat,,fulltext,,"Sacramento: California State Printing Office,",monograph,1928,,,,,,,P,
"Amendments to Constitution and Proposed Statutes with Arguments respecting the Same to Be Submitted to the Electors of the State of California at the General Election on Tuesday, November 7, 1922",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/atcon0001&collection=statecon,,atcon,,fulltext,,"Sacramento: State Print. Office,",monograph,1922,,,,,,,P,
"Amendments to the Constitution of Alabama, 1901",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/amdtcsal0001&collection=statecon,Seay,amdtcsal,,fulltext,,"[S.I.: s.n.],",monograph,1919,,,,,,,P,
"Amendments to the Constitution of North Carolina Proposed by General Assembly, 1937-1957: Text and Commentary",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/amdncpga0001&collection=statecon,Coates,amdncpga,,fulltext,,"[Chapel Hill: s.n.,]",monograph,1958,,,,,,,P,
"Amendments to the Constitution of North Carolina, Proposed by the Constitutional Convention of 1875",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/amcncp0001&collection=statecon,,amcncp,,fulltext,,"Raleigh: Josiah Turner,",monograph,1875,,,,,,,P,
"Amendments to the Constitution of Ohio: Submitted to the People by Constitutional Convention of Ohio, 1912",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/amcstoh0001&collection=statecon,,amcstoh,,fulltext,,"Columbus: F. J. Heer Printing Co.,",monograph,1912,,,,,,,P,
"Amendments to the Constitution of the State of Louisiana, Adopted at Election Held on November 4, 1930",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/amcstla0001&collection=statecon,,amcstla,,fulltext,,"Baton Rouge: Ramires-Jones Printing Company,",monograph,1930,,,,,,,P,
"Amendments to the Constitution of the State of Louisiana, Adopted at Election Held on November 6, 1934",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/acsla0001&collection=statecon,,acsla,,fulltext,,"[S.I. s.n.],",monograph,1934,,,,,,,P,
"American Constitutions and Religion",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/amcoreli0001&collection=statecon,Moehlman,amcoreli,,fulltext,,,monograph,1938,,,,,,,P,
"American Constitutions: Comprising the Constitution of Each State in the Union, and of the United States, with the Declaration of Independence and Articles of Confederation; Each Accompanied by a Historical Introduction and Notes, Together with a Classified Analysis of the Constitutions, according to Their Subjects, Showing by Comparative Arrangement, Every Constitutional Provision Now in Force in the Several States; with References to Judicial Decisions, and an Analytical Index",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/zaag&collection=statecon,Hough,zaag,,fulltext,,,monograph,1871,,,,,,,P,
"American Constitutions, Comprising the Declaration of Independence, the Articles of Confederation, the Constitution of the United States, and the State Constitutions, Part 2",,,,,,,,,https://heinonline.org/HOL/Index?index=cow/amconcpg&collection=statecon,Glynn,amconcpg,,fulltext,,"Albany: Argus Company,",monograph,1894,,,,,,,P,
"American State Constitutions: A Study of Their Growth",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/adun0001&collection=statecon,Hitchcock,adun,,fulltext,,,monograph,1887,,,,,,,P,
"American Statute Law: An Analytical and Compared Digest",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/aslancd&collection=statecon,Stimson,aslancd,,fulltext,,,monograph,1886,,,,,,,P,
"American's Guide",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/amerigu0001&collection=statecon,,amerigu,,fulltext,,,monograph,1841,,,,,,,P,
"American's Guide: Comprising the Declaration of Independence; the Articles of Confederation; the Constitution of the United States, and the Constitutions of the Several States Composing the Union",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/amguind0001&collection=statecon,,amguind,,fulltext,,"Philadelphia: Hogan and Thompson; Pittsburgh: D.M. Hogan,",monograph,1833,,,,,,,P,
"American's Guide: Comprising the Declaration of Independence; the Articles of Confederation; the Constitution of the United States, and the Constitutions of the Several States Composing the Union",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/amgdind0001&collection=statecon,,amgdind,,fulltext,,"Philadelphia: Hogan and Thompson,",monograph,1849,,,,,,,P,
"American's Own Book; or, the Constitutions of the Several States in the Union (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/amowboo0001&collection=statecon,Bigelow,amowboo,,fulltext,,,monograph,1848,,,"2nd ed.",,,,P,
"America's Pacific Dependencies: A Survey of American Colonial Policies and of Administration and Progress toward Self-Rule in Alaska, Hawaii, Guam, Samoa and the Trust Territory",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/amepficd0001&collection=statecon,Emerson,amepficd,,fulltext,,"New York: American Institute of Pacific Relations,",monograph,1949,,,,,,,P,
"Analysis and Exposition of the Constitution of the State of Wisconsin, Designed for the Use of Teachers, Advanced Classes in Schools and Citizens Generally",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/anexposwid0001&collection=statecon,Wright,anexposwid,,fulltext,,"Madison: Atwood & Culver,",monograph,1873,,,,,,,P,
"Anglo-French Boundary Disputes in the West, 1749-1763",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/anfrebdsw0001&collection=statecon,,anfrebdsw,,fulltext,,"Springfield: Illinois State Historical Library,",monograph,1936,,,,Pease,,,P,
"Annotated Consolidated Laws of the State of New York as Amended to January 1, 1910 Containing Also the Federal and State Constitutions with Notes of Board of Statutory Consolidation, Tables of Laws and Index",,,,,,,,,https://heinonline.org/HOL/Index?index=nysstatutes/bclnya&collection=statecon,"New York (State)",bclnya,,fulltext,,,monograph,1909,,,,,,,P,
"Annotated Consolidated Laws of the State of New York as Amended to January 1, 1918 Containing Also the Federal and State Constitutions with Notes of Board of Statutory Consolidation, Tables of Laws and Index (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=nysstatutes/bclnyat&collection=statecon,Birdseye,bclnyat,,fulltext,,"The Banks Law Pub. Co.",monograph,1917,,,"2nd ed.",,,,P,
"Annotated Constitution and Enabling Act of the State of New Mexico: Comprising the Enabling Act for the Territory of New Mexico, approved June 20, 1910: The Constitution of the State of New Mexico, Adopted by the Constitution Convention",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/anconstnm0001&collection=statecon,Whittier,anconstnm,,fulltext,,,monograph,1911,,,,,,,P,
"Annotated Constitution of the State of New York, Prepared in Pursuance of Chapter 8, of Laws of 1893, and Chapter 228 of Laws of 1894",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/ascnyp0001&collection=statecon,Glynn,ascnyp,,fulltext,,"Albany: Argus Company,",monograph,1894,,,,,,,P,
"Annotations of the New York State General Laws and Constitution as Revised by the Statutory Revision Commission and Passed by the Legislature, and other General Statutes of the State of New York, with the Exception of the Civil, Criminal and Penal Codes",,,,,,,,,https://heinonline.org/HOL/Index?index=cow/anysrec&collection=statecon,Silvernail,anysrec,,fulltext,,,monograph,1901,,,,,,,P,
"Annotations to the Kentucky Constitution, Statutes and Codes: 1916 Supplement",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ktyctnst0001&collection=statecon,,ktyctnst,,fulltext,,"Louisville, KY.: Baldwin Law Book Co.,",monograph,1917,,,,Seymour,,,P,
"Appeal, by the Convention of Michigan, to the People of the United States; with Other Documents, in Relation to the Boundary Question, between Michigan and Ohio",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/acvmipus0001&collection=statecon,,acvmipus,,fulltext,,"Detroit: Sheldon M'Knight,",monograph,1835,,,,,,,P,
"Appeal to the People of Rhode Island, in Behalf of the Constitution and the Laws",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/aavq0001&collection=statecon,Hazard,aavq,,fulltext,,,monograph,1857,,,,,,,P,
"Are Working-Men Slaves: Speech in Reply to the Hon. J. H. Hammond, of South Carolina, in the Senate, March 20, 1858, on the Bill to Admit Kansas under the Lecompton Constitution",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/arwkmeslv0001&collection=statecon,Wilson,arwkmeslv,,fulltext,,"Washington: Buell & Blanchard,",monograph,1858,,,,,,,P,
"Argument by Benjamin Harris Brewster, on the Subject of the Ordinance of Submission of the Constitutional Convention",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/bhbsoscc0001&collection=statecon,Brewster,bhbsoscc,,fulltext,,,monograph,1872,,,,,,,P,
"Argument of the Hon. Benjamin Harris Brewster, on the Subject of the Ordinance of the Constitutional Convention",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/arbhbconco0001&collection=statecon,Brewster,arbhbconco,,fulltext,,"Philadelphia: Samuel P. Town,",monograph,1872,,,,,,,P,
"Arkansas-Admission into the Union as a State: Constitution of Arkansas, and the Memorial of the Convention, Praying for the Admission of Arkansas into the Union as a State: February 20, 1836",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/aradunst0001&collection=statecon,,aradunst,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1836,,,,,,,P,
"Article I (Declaration of Rights): Report",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/artidecg0001&collection=statecon,,artidecg,,fulltext,,"[San Francisco] : The Commission,",monograph,1970,,,,,,,P,
"Articles in Addition to and Amendment of the Constitution of the State of New-Hampshire, Agreed to by the Convention of Said State, and Submitted to the People Thereof for Their Approbation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/aadacsnhm0001&collection=statecon,,aadacsnhm,,fulltext,,"Exeter: Henry Ranlet,",monograph,1792,,,,,,,P,
"Articles of Amendment of the Constitution of Vermont",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/aarcvt0001&collection=statecon,,aarcvt,,fulltext,,"Burlington: Chauncey Goodrich,",monograph,1842,,,,,,,P,
"Baltimore, Slavery, and Constitutional History",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/bltmslvh0001&collection=statecon,Chambers,bltmslvh,,fulltext,,"Baltimore: Johns Hopkins Press,",monograph,1896,,,,,,,P,
"Beecher's Constitution and Civil Government of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/bccvgus0001&collection=statecon,Beecher,bccvgus,,fulltext,,"Livingston: WM. J. Beecher,",monograph,1901,,,,,,,P,
"Bill of Rights and Constitution of Maryland, with Questions on the Same (Dulany's ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/brcml0001&collection=statecon,,brcml,,fulltext,,"Baltimore: William J. C. Dulany Company,",monograph,1894,,,"Dulany's ed.",,,,P,
"Birth and Growth of the Constitution of Alabama",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/brhgrwth0001&collection=statecon,Thomas,brhgrwth,,fulltext,,,monograph,1900,,,,,,,P,
"Birthday of the State of Connecticut: Celebration of the Two Hundred and Fiftieth Anniversary of the Adoption of the First Constitution of the State of Connecticut",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/bdaystct0001&collection=statecon,,bdaystct,,fulltext,,"Hartford: Connecticut Historical Society,",monograph,1889,,,,,,,P,