publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"AALL Spectrum",1089-8689,,1996,1,1,,,,https://heinonline.org/HOL/Index?index=aallar/spectrum,,spectrum,,fulltext,,"American Association of Law Libraries",serial,,,,,,,,P,6
"AALS Directory of Law Teachers",1045-1730,,1922,,,,,,https://heinonline.org/HOL/Index?index=aals/aalsdlt,,aalsdlt,,fulltext,"Coverage is from volume 1922 to 2012. Based on the contract with the publisher, no additional content will be added.","Association of American Law Schools",serial,,,,,,,,P,1
"AALS Handbook",1063-8253,,1983,,,2022,,,https://heinonline.org/HOL/Index?index=aals/aalshb&collection=journals,,aalshb,,fulltext,"Coverage is from volume one to the most recently published volume.","Association of American Law Schools",serial,,,,,,,,P,1
"AALS News",0519-1025,,1964,,,,,,https://heinonline.org/HOL/Index?index=aals/aalsnews&collection=journals,,aalsnews,P6Y,fulltext,,"Association of American Law Schools",serial,,,,,,,,P,4
"American Bar Association Journal",0002-7596,,1915,1,1,1983,69,,https://heinonline.org/HOL/Index?index=journals/abaj,,abaj,,fulltext,,"American Bar Association",serial,,,,,,,,P,6
"ABA Journal",0747-0088,,1915,1,1,,,,https://heinonline.org/HOL/Index?index=journals/abaj,,abaj,P2Y,fulltext,,"American Bar Association",serial,,,,,,,,P,6
"Labor Lawyer",8756-2995,,1985,1,1,2009,24,,https://heinonline.org/HOL/Index?index=journals/lablaw,,lablaw,,fulltext,,"American Bar Association",serial,,,,,,,,P,3
"ABA Journal of Labor and Employment Law",2329-4604,,2010,25,1,,,,https://heinonline.org/HOL/Index?index=journals/lablaw,,lablaw,P2Y,fulltext,,"American Bar Association",serial,,,,,,,,P,3
"Section of Taxation Newsletter",0277-2361,,1981,1,1,1993,12,,https://heinonline.org/HOL/Index?index=journals/newsqtrly,,newsqtrly,,fulltext,,"American Bar Association",serial,,,,,,,,P,4
Newsletter,,,1993,13,1,2002,21,,https://heinonline.org/HOL/Index?index=journals/newsqtrly,,newsqtrly,,fulltext,,"American Bar Association",serial,,,,,,,,P,4
NewsQuarterly,1548-8977,,2003,22,1,,,,https://heinonline.org/HOL/Index?index=journals/newsqtrly,,newsqtrly,P2Y,fulltext,,"American Bar Association",serial,,,,,,,,P,4
"Aberdeen Student Law Review",2045-7340,,2010,,,2022,,,https://heinonline.org/HOL/Index?index=journals/aberde&collection=journals,,aberde,,fulltext,"Coverage is from volume one to the most recently published issue.",,serial,,,,,,,,P,1
"Academic Journal of Law and Governance (AJLG)",2344-0643,,2013,,,2021,,,https://heinonline.org/HOL/Index?index=journals/ajlg&collection=journals,,ajlg,,fulltext,,"Academic Society of Administrative Science",serial,,,,,,,,P,2
"Access to Justice in Eastern Europe",2663-0575,,2018,,,2022,,,https://heinonline.org/HOL/Index?index=journals/ajee&collection=journals,,ajee,,fulltext,,"Publishing House VD Dakor",serial,,,,,,,,P,4
"Accord, a Legal Journal for Practitioners",,,2011,1,1,2017,6,,https://heinonline.org/HOL/Index?index=journals/accljp,,accljp,,fulltext,,"Arizona Summit Law School",serial,,,,,,,,P,
"Accounting, Economics, and Law: A Convivium",2152-2820,,2011,,,,,,https://heinonline.org/HOL/Index?index=journals/acteol&collection=journals,,acteol,P3Y,fulltext,,"De Gruyter Publishing House",serial,,,,,,,,P,3
"Colombian Yearbook of International Law",,,2008,1,1,,,,https://heinonline.org/HOL/Index?index=journals/acdin,,acdin,,fulltext,,"Universidad del Rosario",serial,,,,,,,,P,1
"ACDI - Anuario Colombiano de Derecho Internacional",2145-4493,,2008,1,1,,,,https://heinonline.org/HOL/Index?index=journals/acdin,,acdin,,fulltext,,"Universidad del Rosario",serial,,,,,,,,P,1
"Budapesti Eotvos Lorand Tudomanyegyetem Allam es Jogtudomanyi Karanak Actai",0524-904X,,1959,1,1,1992,33,,https://heinonline.org/HOL/Index?index=journals/acfpoiu,,acfpoiu,,fulltext,,"Eotvos Lorand University - ELTE Law School",serial,,,,,,,,P,1
"Acta Facultatis Politico-Iuridicae Universitatis Scientiarum Budapestinensis de Rolando Eotvos Nominatae",1418-1347,,1959,1,1,,,,https://heinonline.org/HOL/Index?index=journals/acfpoiu,,acfpoiu,,fulltext,,"Eotvos Lorand University - ELTE Law School",serial,,,,,,,,P,1
"Acta Juridica",0065-1346,,1958,,,,,,https://heinonline.org/HOL/Index?index=journals/actj,,actj,P2Y,fulltext,,"Juta & Company, Ltd.",serial,,,,,,,,P,1
"Acta Societatis Martensis",1736-3918,,2005,,,2010,,,https://heinonline.org/HOL/Index?index=journals/actsoma&collection=journals,,actsoma,,fulltext,,"Martens Society",serial,,,,,,,,P,1
"Acta Universitatis Danubius Juridica",1844-8062,,2005,,,2021,,,https://heinonline.org/HOL/Index?index=journals/actdaj&collection=journals,,actdaj,,fulltext,"Coverage is from volume one to the most recently published issue.","Danubius University",serial,,,,,,,,P,3
"Acta Universitatis Lucian Blaga",1582-4608,,2001,,,2021,,,https://heinonline.org/HOL/Index?index=journals/asunlub&collection=journals,,asunlub,,fulltext,"Coverage is from volume one to the most recently published issue.","University of Sibiu",serial,,,,,,,,P,2
"Acta Universitatis Sapientiae: Legal Studies",2285-6293,,2012,,,2021,,,https://heinonline.org/HOL/Index?index=journals/ausapls&collection=journals,,ausapls,,fulltext,,"Faculty of Science and Arts, Cluj-Napoca - Sapientia University",serial,,,,,,,,P,2
"Probate Notes",0098-2229,,1974,1,1,1990,15,,https://heinonline.org/HOL/Index?index=journals/acteclj,,acteclj,,fulltext,"Coverage is from volume one to the most recently published issue.","American College of Trust and Estate Counsel, Inc.",serial,,,,,,,,P,3
"ACTEC Notes",1544-6204,,1990,16,1,2001,26,,https://heinonline.org/HOL/Index?index=journals/acteclj,,acteclj,,fulltext,"Coverage is from volume one to the most recently published issue.","American College of Trust and Estate Counsel, Inc.",serial,,,,,,,,P,3
ACTEC,1544-4945,,2001,27,1,2010,35,,https://heinonline.org/HOL/Index?index=journals/acteclj,,acteclj,,fulltext,"Coverage is from volume one to the most recently published issue.","American College of Trust and Estate Counsel, Inc.",serial,,,,,,,,P,3
"ACTEC Law Journal",2167-9398,,2011,36,1,,,,https://heinonline.org/HOL/Index?index=journals/acteclj,,acteclj,,fulltext,"Coverage is from volume one to the most recently published issue.","American College of Trust and Estate Counsel, Inc.",serial,,,,,,,,P,3
"Actualities of Civil Procedural Law. National and Comparative Legal Theoretical and Practical Achievements.",,,2015,,,2021,,,https://heinonline.org/HOL/Index?index=journals/acvplw&collection=journals,,acvplw,,fulltext,,"Faculty of Law, University of Split",serial,,,,,,,,P,1
"Adelaide Law Review",0065-1915,,1960,1,1,,,,https://heinonline.org/HOL/Index?index=journals/adelrev,,adelrev,,fulltext,"Coverage is from volume one to the most recently published issue.","Adelaide Law Review Association of the Faculty of Law, University of Adelaide",serial,,,,,,,,P,2
"Adelaide Law Review Research Papers",0156-269X,,1978,,,1994,,,https://heinonline.org/HOL/Index?index=journals/adelvrsp&collection=journals,,adelvrsp,,fulltext,,"University of Adelaide",serial,,,,,,,,P,
"Adelphia Law Journal",8756-3630,,1982,,,2021,,,https://heinonline.org/HOL/Index?index=journals/adelphlj&collection=journals,,adelphlj,,fulltext,"Coverage is from volume one to the most recently published issue.","Delta Theta Phi Law Fraternity",serial,,,,,,,,P,1
"Administrative Law News",0567-9494,,1974,1,1,1994,19,,https://heinonline.org/HOL/Index?index=journals/admreln,,admreln,,fulltext,,"American Bar Association",serial,,,,,,,,P,4
"Administrative & Regulatory Law News",2163-1743,,1995,20,1,,,,https://heinonline.org/HOL/Index?index=journals/admreln,,admreln,P2Y,fulltext,,"American Bar Association",serial,,,,,,,,P,4
"Administrative Law Journal",,,1987,1,1,1991,5,,https://heinonline.org/HOL/Index?index=journals/adminlj,,adminlj,,fulltext,"Coverage is from volume one to the most recently published issue.","American University (Washington College of Law)",serial,,,,,,,,P,4
"Administrative Law Journal of the American University",,,1992,6,1,1996,10,,https://heinonline.org/HOL/Index?index=journals/adminlj,,adminlj,,fulltext,"Coverage is from volume one to the most recently published issue.","American University (Washington College of Law)",serial,,,,,,,,P,4
"Administrative Law News",,,1961,,,1963,,,https://heinonline.org/HOL/Index?index=journals/admiwne&collection=journals,,admiwne,,fulltext,,"Chicago, Ill. : American Bar Association, Section of Administrative Law,",serial,,,,,,,,P,
"Administrative Law Bulletin",2157-1147,2329-468X,1949,1,1,1960,12,,https://heinonline.org/HOL/Index?index=journals/admin,,admin,,fulltext,,"American Bar Association",serial,,,,,,,,P,4
"Administrative Law Review",0001-8368,2326-9154,1961,13,1,,,,https://heinonline.org/HOL/Index?index=journals/admin,,admin,P2Y,fulltext,,"American Bar Association",serial,,,,,,,,P,4
"Administrative Law Review Accord",,,2014,,,2021,,,https://heinonline.org/HOL/Index?index=journals/alrcod&collection=journals,,alrcod,,fulltext,,"American University Washington College of Law",serial,,,,,,,,P,4
"Admiralty Record",2334-5411,,2013,,,2020,,,https://heinonline.org/HOL/Index?index=journals/admtyr&collection=journals,,admtyr,,fulltext,,"Admiralty Record Publishing Company, L.L.C.",serial,,,,,,,,P,1
"Advance: The Journal of the ACS Issue Groups",2329-4566,,2007,1,1,2014,8,,https://heinonline.org/HOL/Index?index=journals/advnce,,advnce,,fulltext,,"ACS -- American Constitution Society for Law and Policy",serial,,,,,,,,P,1
"Advance: The Journal of the ACS Issue Briefs",,,2015,1,1,2018,12,,https://heinonline.org/HOL/Index?index=journals/advnce,,advnce,,fulltext,,"ACS -- American Constitution Society for Law and Policy",serial,,,,,,,,P,1
"Advertising Law & Practice",,,1984,1,1,1985,1,,https://heinonline.org/HOL/Index?index=journals/advmark,,advmark,,fulltext,,,serial,,,,,,,,P,
"Advertising and Marketing Law & Practice",,,1984,1,1,1986,2,,https://heinonline.org/HOL/Index?index=journals/advmark,,advmark,,fulltext,,,serial,,,,,,,,P,
"Advocate: a Semi-Monthly Law Journal",,,1888,1,1,1888,1,,https://heinonline.org/HOL/Index?index=journals/advwklj,,advwklj,,fulltext,,,serial,,,,,,,,P,
"Advocate: A Weekly Law Journal",,,1889,2,1,1890,2,,https://heinonline.org/HOL/Index?index=journals/advwklj,,advwklj,,fulltext,,,serial,,,,,,,,P,
"Advocate of Peace and Christian Patriot",2154-8412,,1828,1,1,1829,1,,https://heinonline.org/HOL/Index?index=journals/advpeacecp&collection=journals,,advpeacecp,,fulltext,,,serial,,,,,,,,P,
"Advocate (Vancouver Bar Association)",0044-6416,,1943,,,2022,,,https://heinonline.org/HOL/Index?index=barjournals/advvba&collection=journals,,advvba,,fulltext,"Coverage is from volume one to the most recently published issue.","Vancouver Bar Association",serial,,,,,,,,P,6
"Advocates' Quarterly",0704-0288,,1977,,,,,,https://heinonline.org/HOL/Index?index=journals/aqrty&collection=journals,,aqrty,P3Y,fulltext,,"Canada Law Book Inc.",serial,,,,,,,,P,6
"Aeronautical Law Journal",,,1933,1,1,1933,1,,https://heinonline.org/HOL/Index?index=journals/aerolj&collection=journals,,aerolj,,fulltext,,"New York: J. Meyers Stationery & Printing Co.,",serial,,,,,,,,P,
Affiliate,0360-5485,,1975,,,2015,,,https://heinonline.org/HOL/Index?index=journals/aff&collection=journals,,aff,,fulltext,,"American Bar Association",serial,,,,,,,,P,12
"African Disability Rights Yearbook",2311-8970,,2013,,,2020,,,https://heinonline.org/HOL/Index?index=journals/afdry&collection=journals,,afdry,,fulltext,,"Pretoria University Law Press",serial,,,,,,,,P,1
"African Human Rights Law Journal",1609-073X,,2001,,,2021,,,https://heinonline.org/HOL/Index?index=journals/afrhurlj&collection=journals,,afrhurlj,,fulltext,"Coverage is from volume one to the most recently published issue.","Pretoria University Law Press",serial,,,,,,,,P,2
"African Human Rights Law Reports",1812-2418,,2000,,,2011,,,https://heinonline.org/HOL/Index?index=journals/ahrlr&collection=journals,,ahrlr,,fulltext,,"PULP - Pretoria University Law Press",serial,,,,,,,,P,1
"African Human Rights Yearbook (AHRY)",2523-1367,,2017,,,2021,,,https://heinonline.org/HOL/Index?index=journals/ahry&collection=journals,,ahry,,fulltext,,"PULP - Pretoria University Law Press",serial,,,,,,,,P,1
"African Journal of International and Comparative Law",0954-8890,,1989,,,2022,,,https://heinonline.org/HOL/Index?index=journals/afjincol&collection=journals,,afjincol,,fulltext,"Coverage is from volume one to the most recently published issue.","Edinburgh University Press",serial,,,,,,,,P,4
"African Journal of International Criminal Justice",2352-068X,,2014,,,,,,https://heinonline.org/HOL/Index?index=journals/ajicj,,ajicj,P2Y,fulltext,,"Eleven International Publishing",serial,,,,,,,,P,2
"African Journal of Legal Studies",2210-9730,,2004,,,,,,https://heinonline.org/HOL/Index?index=journals/ajls&collection=journals,,ajls,P3Y,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,4
"AGORA International Journal of Juridical Sciences",1843-570X,,2007,,,2022,,,https://heinonline.org/HOL/Index?index=journals/agoraijjs&collection=journals,,agoraijjs,,fulltext,"Coverage is from volume one to the most recently published issue.","AGORA University",serial,,,,,,,,P,2
"AIDS Bibliography",1052-0287,,1988,,,1995,,,https://heinonline.org/HOL/Index?index=journals/aidsbb&collection=journals,,aidsbb,,fulltext,,"Bethesda, Md: U.S. Dept. of Health and Human Services, Public Health Service, National Institutes of Health, National Library of Medicine, Reference Section,",serial,,,,,,,,P,
"APLA Quarterly Journal",0091-0538,,1972,1,1,1983,11,,https://heinonline.org/HOL/Index?index=journals/aiplaqj,,aiplaqj,,fulltext,,"American Intellectual Property Law Association",serial,,,,,,,,P,4
"AIPLA Quarterly Journal",0883-6078,,1984,12,1,,,,https://heinonline.org/HOL/Index?index=journals/aiplaqj,,aiplaqj,P1Y,fulltext,,"American Intellectual Property Law Association",serial,,,,,,,,P,4
"Air Affairs",,,1946,,,1950,,,https://heinonline.org/HOL/Index?index=journals/airfairs&collection=journals,,airfairs,,fulltext,,"Air Affairs, Inc.",serial,,,,,,,,P,
"Air and Space Lawyer",0747-7449,,1983,,,,,,https://heinonline.org/HOL/Index?index=journals/airspaclaw&collection=journals,,airspaclaw,P2Y,fulltext,,"American Bar Association",serial,,,,,,,,P,4
"Air Commerce Bulletin",,,1929,,,1939,,,https://heinonline.org/HOL/Index?index=journals/aicmrcb&collection=journals,,aicmrcb,,fulltext,,,serial,,,,,,,,P,
"United States Air Force JAG Law Review",0021-3527,,1965,7,1,1973,15,,https://heinonline.org/HOL/Index?index=journals/airfor,,airfor,,fulltext,"Coverage is from volume one to the most recently published issue.","Office of the Judge Advocate General",serial,,,,,,,,P,1
"United States Air Force JAG Bulletin",0566-0750,,1959,1,1,1964,6,,https://heinonline.org/HOL/Index?index=journals/airfor,,airfor,,fulltext,"Coverage is from volume one to the most recently published issue.","Office of the Judge Advocate General",serial,,,,,,,,P,1
"Air Force Law Review",0094-8381,,1974,16,1,,,,https://heinonline.org/HOL/Index?index=journals/airfor,,airfor,,fulltext,"Coverage is from volume one to the most recently published issue.","Office of the Judge Advocate General",serial,,,,,,,,P,1
"Air Law Review",2380-4777,,1930,1,1,1941,12,,https://heinonline.org/HOL/Index?index=journals/airlr,,airlr,,fulltext,,,serial,,,,,,,,P,
"AJIL Unbound",2398-7723,,2014,,,2022,,,https://heinonline.org/HOL/Index?index=journals/ajilunbo&collection=journals,,ajilunbo,,fulltext,,"Cambridge University Press",serial,,,,,,,,P,4
"Akron Intellectual Property Journal",1938-4572,,2007,,,2015,,,https://heinonline.org/HOL/Index?index=journals/akrintel&collection=journals,,akrintel,,fulltext,,"University of Akron School of Law",serial,,,,,,,,P,2
"Akron Law Review",0002-371X,,1967,,,2021,,,https://heinonline.org/HOL/Index?index=journals/aklr&collection=journals,,aklr,,fulltext,"Coverage is from volume one to the most recently published issue.","University of Akron School of Law",serial,,,,,,,,P,4
"Akron Tax Journal",1044-4130,,1983,,,2014,,,https://heinonline.org/HOL/Index?index=journals/aktax&collection=journals,,aktax,,fulltext,,"University of Akron School of Law",serial,,,,,,,,P,1
"Alabama Civil Rights & Civil Liberties Law Review",2160-9993,,2011,,,2021,,,https://heinonline.org/HOL/Index?index=journals/alabcrcl&collection=journals,,alabcrcl,,fulltext,"Coverage is from volume one to the most recently published issue.","University of Alabama School of Law",serial,,,,,,,,P,2
"Alabama Law Journal (Montgomery)",,,1882,,,1885,,,https://heinonline.org/HOL/Index?index=journals/alamon&collection=journals,,alamon,,fulltext,,,serial,,,,,,,,P,
"Alabama Law Journal (Tuscaloosa)",,,1925,,,1930,,,https://heinonline.org/HOL/Index?index=journals/alatus&collection=journals,,alatus,,fulltext,,,serial,,,,,,,,P,
"Alabama Law Review",0002-4279,,1948,,,2022,,,https://heinonline.org/HOL/Index?index=journals/bamalr&collection=journals,,bamalr,,fulltext,"Coverage is from volume one to the most recently published issue.","University of Alabama School of Law",serial,,,,,,,,P,4
"Alaska Justice Forum",0893-8903,,1977,,,2019,,,https://heinonline.org/HOL/Index?index=journals/aljufor&collection=journals,,aljufor,,fulltext,,"University of Alaska Anchorage",serial,,,,,,,,P,4
"Alaska Law Review",0883-0568,,1984,,,2021,,,https://heinonline.org/HOL/Index?index=journals/allr&collection=journals,,allr,,fulltext,"Coverage is from volume one to the most recently published issue.","Duke University School of Law",serial,,,,,,,,P,2
"Albany Government Law Review",2328-2975,,2008,,,2020,,,https://heinonline.org/HOL/Index?index=journals/aglr&collection=journals,,aglr,,fulltext,"Coverage is from volume one to the most recently published issue.","Albany Law School",serial,,,,,,,,P,2
"Albany Law Environmental Outlook",,,1995,1,1,2000,5,,https://heinonline.org/HOL/Index?index=journals/alev,,alev,,fulltext,"Coverage is from volume one to the most recently published volume.","Albany Law School",serial,,,,,,,,P,2
"Albany Law Environmental Outlook Journal",1085-3634,,2001,6,1,2007,12,,https://heinonline.org/HOL/Index?index=journals/alev,,alev,,fulltext,"Coverage is from volume one to the most recently published volume.","Albany Law School",serial,,,,,,,,P,2
"Albany Law Journal",,,1870,,,1909,,,https://heinonline.org/HOL/Index?index=journals/albalj&collection=journals,,albalj,,fulltext,,,serial,,,,,,,,P,
"Albany Law Journal of Science & Technology",1059-4280,,1991,,,2022,,,https://heinonline.org/HOL/Index?index=journals/albnyst&collection=journals,,albnyst,,fulltext,"Coverage is from volume one to the most recently published issue.","Albany Law School",serial,,,,,,,,P,3
"Albany Law Review",0002-4678,,1931,,,2020,,,https://heinonline.org/HOL/Index?index=journals/albany&collection=journals,,albany,,fulltext,"Coverage is from volume one to the most recently published issue.","Albany Law School",serial,,,,,,,,P,4
"Alberta Law Quarterly",0700-687X,,1934,1,1,1945,5,,https://heinonline.org/HOL/Index?index=journals/alblq,,alblq,,fulltext,,"Alberta Law Review Society",serial,,,,,,,,P,4
"Alberta Law Review",1925-8356,,1955,,,2022,,,https://heinonline.org/HOL/Index?index=journals/alblr&collection=journals,,alblr,,fulltext,"Coverage is from volume one to the most recently published issue.","Alberta Law Review Society",serial,,,,,,,,P,3
"Law Review of the Academic College of Law",,,1999,1,1,2011,9,,https://heinonline.org/HOL/Index?index=journals/aleimispt,,aleimispt,,fulltext,"Coverage is from volume one to the most recently published issue.","Ramat Gan Academic Law College",serial,,,,,,,,P,1
"Alei Mishpat",,,1999,1,1,,,,https://heinonline.org/HOL/Index?index=journals/aleimispt,,aleimispt,,fulltext,"Coverage is from volume one to the most recently published issue.","Ramat Gan Academic Law College",serial,,,,,,,,P,1
"Allahabad Law Journal",,,1904,,,,,,https://heinonline.org/HOL/Index?index=journals/allbdlj&collection=journals,,allbdlj,P70Y,fulltext,,"Great Britain. Privy Council. Judicial Committee.; India. Courts.",serial,,,,,,,,P,
"Legal Service Bulletin",0817-3516,,1974,1,1,1992,16,,https://heinonline.org/HOL/Index?index=journals/alterlj,,alterlj,,fulltext,,"Monash University. Faculty of Law",serial,,,,,,,,P,4
"Alternative Law Journal",1037-969X,,1993,17,1,,,,https://heinonline.org/HOL/Index?index=journals/alterlj,,alterlj,P3Y,fulltext,,"Monash University. Faculty of Law",serial,,,,,,,,P,4
"American Advocate of Peace",,,1834,,,1836,,,https://heinonline.org/HOL/Index?index=journals/amadpe&collection=journals,,amadpe,,fulltext,,"Hartford: William Watson,",serial,,,,,,,,P,
"American Association of Law Libraries Newsletter",,,1970,,,1996,,,https://heinonline.org/HOL/Index?index=aallar/aallnl&collection=journals,,aallnl,,fulltext,,,serial,,,,,,,,P,
"American Association of Law Libraries President's Newsletter",,,1954,,,1969,,,https://heinonline.org/HOL/Index?index=aallar/aallpnl&collection=journals,,aallpnl,,fulltext,,,serial,,,,,,,,P,
"American Bankruptcy Institute Law Review",1068-0861,,1993,,,2022,,,https://heinonline.org/HOL/Index?index=journals/abilr&collection=journals,,abilr,,fulltext,"Coverage is from volume one to the most recently published issue.","St. John's University School of Law",serial,,,,,,,,P,2
"Journal of the National Conference of Referees in Bankruptcy",0197-2669,,1966,40,1,1970,44,,https://heinonline.org/HOL/Index?index=journals/ambank,,ambank,,fulltext,"Coverage is from volume one to the most recently published issue.","National Conference of Bankruptcy Judges",serial,,,,,,,,P,4
"Journal of the National Association of Referees in Bankruptcy",0197-2650,,1926,1,1,1965,39,,https://heinonline.org/HOL/Index?index=journals/ambank,,ambank,,fulltext,"Coverage is from volume one to the most recently published issue.","National Conference of Bankruptcy Judges",serial,,,,,,,,P,4
"American Bankruptcy Law Journal",0027-9048,,1971,45,1,,,,https://heinonline.org/HOL/Index?index=journals/ambank,,ambank,,fulltext,"Coverage is from volume one to the most recently published issue.","National Conference of Bankruptcy Judges",serial,,,,,,,,P,4
"American Bankruptcy Review: The Monthly Magazine for Lawyers, Bankers, and Business Men",,,1924,,,1937,,,https://heinonline.org/HOL/Index?index=journals/ambreml&collection=journals,,ambreml,,fulltext,,,serial,,,,,,,,P,
"American Bar Association National Institute: Uniform Relocation Assistance and Land Acquisition Policies Proceedings",,,,,,,,,https://heinonline.org/HOL/Index?index=journals/unrelas&collection=journals,,unrelas,,fulltext,,"Chicago: American Bar Association,",monograph,1972,,,,,,,P,
"American Bar Association National Institutes: Condemnation, Compensation and the Courts: Proceedings",,,,,,,,,https://heinonline.org/HOL/Index?index=journals/conmpct&collection=journals,,conmpct,,fulltext,,"American Bar Association,",monograph,1969,,,,,,,P,
"American Bar Association. Section of Public Utility, Communications and Transportation Law. Annual Report",,,1991,,,2009,,,https://heinonline.org/HOL/Index?index=journals/pubutili,,pubutili,,fulltext,,"American Bar Association",serial,,,,,,,,P,1
"Report to the Council and Section by the Standing Committee",,,1931,,,1944,,,https://heinonline.org/HOL/Index?index=journals/pubutili,,pubutili,,fulltext,,"American Bar Association",serial,,,,,,,,P,1
"Report of the Standing Committee to Survey and Report as to Developments during the Year in the Field of Public Utility Law",,,1944,,,1962,,,https://heinonline.org/HOL/Index?index=journals/pubutili,,pubutili,,fulltext,,"American Bar Association",serial,,,,,,,,P,1