publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"1945 Extension of Reciprocal Trade Agreements Act: Hearings before the Committee on Ways and Means, House of Representatives, Seventy-Ninth Congress, First Session, on H.R. 2652, Superseded by H.R. 3240 (rev. ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=trade/exaheani&collection=trade,"United States",exaheani,,fulltext,,,monograph,1945,,,"rev. ed.",,,,P,
"1945 Extension of the Reciprocal Trade Agreements Act: Hearings before the Committee on Finance, United States Senate, Seventy-Ninth Congress, First Session on H.R. 3240 (rev. ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trade/recisefi0001&collection=trade,"United States",recisefi,,fulltext,,,monograph,1945,,,"rev. ed.",,,,P,
"1949 Extension of the Reciprocal Trade Agreements Act: Hearings before the Committee on Ways and Means, House of Representatives, Eighty-First Congress, First Session on H.R. 1211",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trade/retracwa0001&collection=trade,"United States",retracwa,,fulltext,,,monograph,1949,,,,,,,P,
"1951 Extension of the Reciprocal Trade Agreements Act: Hearing before the Committee on Ways and Means, House of Representatives, Eighty-Second Congress, First Session on H.R. 1612",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trade/extrectr0001&collection=trade,"United States",extrectr,,fulltext,,,monograph,1951,,,,,,,P,
"1960-61 GATT Tariff Conference",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trade/gatttcfc0001&collection=trade,Catudal,gatttcfc,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1960,,,,,,,P,
"2001 INTERNATIONAL TRADE AGENDA (H. Doc. 107-69)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptdocsxbyt0001&collection=trade,,crptdocsxbyt,,fulltext,,"U.S. Government Publishing Office",monograph,2001,,,"H. Doc. 107-69",,,,P,
"2002 COMPREHENSIVE REPORT ON U.S. TRADE AND INVESTMENT POLICY TOWARD SUB-SAHARAN AFRICA (H. Doc. 107-216)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptdocsxbul0001&collection=trade,,crptdocsxbul,,fulltext,,"U.S. Government Publishing Office",monograph,2002,,,"H. Doc. 107-216",,,,P,
"2003 COMPREHENSIVE REPORT ON U.S. TRADE AND INVESTMENT POLICY TOWARD SUB-SAHARAN AFRICA (H. Doc. 108-74)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptdocsxcin0001&collection=trade,,crptdocsxcin,,fulltext,,"U.S. Government Publishing Office",monograph,2003,,,"H. Doc. 108-74",,,,P,
"2005 COMPREHENSIVE REPORT ON U.S. TRADE AND INVESTMENT POLICY TOWARD SUB-SAHARAN AFRICA, ET. AL. (H. Doc. 109-29)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptdocsxcoa0001&collection=trade,,crptdocsxcoa,,fulltext,,"U.S. Government Publishing Office",monograph,2005,,,"H. Doc. 109-29",,,,P,
"2006 COMPREHENSIVE REPORT ON U.S. TRADE AND INVESTMENT POLICY TOWARD SUB-SAHARAN AFRICA (H. Doc. 109-113)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptdocsxcma0001&collection=trade,,crptdocsxcma,,fulltext,,"U.S. Government Publishing Office",monograph,2006,,,"H. Doc. 109-113",,,,P,
"2006 U.S.-Canada Softwood Lumber Trade Agreement (SLA): In Brief (R44851)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthzzapi0001&collection=trade,Hoover,crsmthzzapi,,fulltext,,,monograph,2017,,,R44851,,,,P,
"2009 Asia Pacific Economic Cooperation (APEC) Meetings and U.S. Trade Policy in Asia (R41071)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaadns0001&collection=trade,Martin,crsmthaadns,,fulltext,,,monograph,2010,,,R41071,,,,P,
"2014 Farm Bill Provisions and WTO Compliance (R43817)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaafeu0001&collection=trade,Schnepf,crsmthaafeu,,fulltext,,,monograph,2012,,,R43817,,,,P,
"2014 Farm Bill Provisions and WTO Compliance (R43817)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaafti0001&collection=trade,Schnepf,crsuntaafti,,fulltext,,,monograph,2014,,,R43817,,,,P,
"2018 Farm Bill Primer: Agricultural Trade and Food Assistance (IF11223)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govzus0001&collection=trade,"Anita Regmi; Alyssa R. Casey",govzus,,fulltext,,,monograph,2019,,,IF11223,,,,P,
"21st Century Energy Markets: How the Changing Dynamics of World Energy Markets Impact Our Economy and Energy Security: Hearing before the Subcommittee on Energy and Power of the Committee on Energy and Commerce, House of Representatives, One Hundred Fourteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaeqo0001&collection=trade,,fdsysaeqo,,fulltext,,,monograph,2015,,,,,,,P,
"21st Century Trade Barriers: Protectionist Cross Border Data Flow Policies Impact on U.S. Jobs: Hearing before the Subcommittee on Digital Commerce and Consumer Protection of the Committee on Energy and Commerce, House of Representatives, One Hundred Fifteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysasmr0001&collection=trade,,fdsysasmr,,fulltext,,,monograph,2018,,,,,,,P,
"A B C of Foreign Trade",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trade/abcofntd0001&collection=trade,Henius,abcofntd,,fulltext,,"Indianapolis: Bobbs-Merrill Company,",monograph,1920,,,,,,,P,
"Abusive Patent Litigation: The Issues Impacting American Competitiveness and Job Creation at the International Trade Commission and Beyond: Hearing before the Subcommittee on Courts, Intellectual Property, and the Internet of the Committee on the Judiciary, House of Representatives, One Hundred Thirteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsyshearfu0001&collection=trade,,fdsyshearfu,,fulltext,,,monograph,2013,,,,,,,P,
"Acceptances: Their Importance as a Means of Increasing and Simplifying Domestic and Foreign Trade",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trade/acticamnig0001&collection=trade,,acticamnig,,fulltext,,"New York: American Exchange National Bank,",monograph,1916,,,,,,,P,
"Accession of China and Taiwan to the World Trade Organization : hearing before the Subcommittee on Trade of the Committee on Ways and Means, House of Representatives, One Hundred Fourth Congress, second session, September 19, 1996.",0160570409,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings7429&collection=trade,,cbhczxczjzjcjccvv,,fulltext,,,monograph,1996,,,,,,,P,
"Accession of China to the WTO: Hearing before the Committee on Ways and Means, House of Representatives, One Hundred Sixth Congress, Second Session",0160656745,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysadkv0001&collection=trade,,fdsysadkv,,fulltext,,,monograph,2000,,,,,,,P,
"Accomplishments and Challenges at the SBA's Office of International Trade: Hearing before the Committee on Small Business, U.S. House of Representatives, One Hundred Fifteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysarlr0001&collection=trade,,fdsysarlr,,fulltext,,,monograph,2017,,,,,,,P,
"Accounts of Accountable Officers of the U.S. Tariff Commission",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacwnq0001&collection=trade,,gaobacwnq,,fulltext,,"United States. Government Accountability Office",monograph,1969,,,,,,,P,
"Across Town, across Oceans: Expanding the Role of Small Business in Global Commerce: Hearing before the Committee on Small Business, United States House of Representatives, One Hundred Fourteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysacfy0001&collection=trade,,fdsysacfy,,fulltext,,,monograph,2015,,,,,,,P,
"Act to Implement the United States-Australia Free Trade Agreement",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trade/impusaufta0001&collection=trade,,impusaufta,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,2004,,,,,,,P,
"Additional Miscellaneous Trade and Tariff Legislation - WMCP 105-8",0160571782,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/comprtaace0001&collection=trade,,comprtaace,,fulltext,,"U.S. Government Printing Office",monograph,7/7/98,,,,,,,P,
"Additional Miscellaneous Trade and Tariff Legislation - WMCP: 105-9",0160572274,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/comprtaacf0001&collection=trade,,comprtaacf,,fulltext,,"U.S. Government Printing Office",monograph,7/16/98,,,,,,,P,
"Additional requirements on the extension of China's most-favored-nation trade status in 1993 : hearing before the Subcommittee on Trade of the Committee on Ways and Means, House of Representatives, One Hundred Second Congress, second session, on H.R. 5318 ... June 29, 1992.",016039323X,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings6064&collection=trade,,cbhrcabcaggij,,fulltext,,,monograph,1992,,,,,,,P,
"Address by Honorable Stanley N. Barnes, Assistant Attorney General of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.agopinions/addhnr0001&collection=trade,,addhnr,,fulltext,,"[Washington, D.C.]: [United States Department of Justice],",monograph,1955,,,,,,,P,
"Adequacy of GATT provisions dealing with agriculture. Study prepared by the executive branch at the request of Senator Abraham Ribicoff, chairman, Subcommittee on International Trade.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/adgtpr0001&collection=trade,,adgtpr,,fulltext,,"Washington: U.S. Govt. Print. Off,",monograph,1973,,,,,,,P,
"Adjustment of Duties, People's Counsel, International Economic Conference: Hearings before the Committee on Ways and Means, House of Representatives, Seventy-Second Congress, First Session on H. R. 6662, January 5, 6, and 7, 1932",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/atodspci0001&collection=trade,,atodspci,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1932,,,,,,,P,
"Administration and Operation of Customs and Tariff Laws and the Trade Agreements Program",,,,,,,,,https://heinonline.org/HOL/Index?index=trade/adoptbu&collection=trade,,adoptbu,,fulltext,,,monograph,1956,,,,,,,P,
"Administration Priorities for the International Financial Institutions: Hearing before the Subcommittee on Monetary Policy and Trade of the Committee on Financial Services, U.S. House of Representatives, One Hundred Fifteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysatpl0001&collection=trade,,fdsysatpl,,fulltext,,,monograph,2018,,,,,,,P,
"Administration's assessment of 1982 meeting of the ministers to the GATT : hearing before the Committee on Finance, United States Senate, Ninety-eighth Congress, first session, January 25, 1983.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/adasmingatt0001&collection=trade,,adasmingatt,,fulltext,,"Washington: U.S. Gvt. Print. Office,",monograph,1983,,,,,,,P,
"Administration's preparations for the 1999 World Trade Organization Ministerial : hearing before the Committee on Agriculture, House of Representatives, One Hundred Sixth Congress, first session, October 20, 1999.",0160597579,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings9326&collection=trade,,cbhnovcbhby,,fulltext,,,monograph,1999,,,,,,,P,
"Administration's proposal for permanent normal trade relations with China : hearing before the Committee on Agriculture, House of Representatives, One Hundred Sixth Congress, second session, May 17, 2000.",0160607876,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/appnt0001&collection=trade,,appnt,,fulltext,,"Washington: U.S. G.P.O.,",monograph,2000,,,,,,,P,
"Administrative law judge program of the Federal Trade Commission : hearing before the Subcommittee on Investigations of the Committee on Post Office and Civil Service, House of Representatives, Ninety-sixth Congress, second session, June 17, 1980.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/adlajupro0001&collection=trade,,adlajupro,,fulltext,,"Washington: U.S. Government Printing Office,",monograph,1980,,,,,,,P,
"Administrative Procedure in Government Agencies",,,,,,,,,https://heinonline.org/HOL/Index?index=trade/apgoane&collection=trade,"United States",apgoane,,fulltext,,,monograph,1941,,,,,,,P,
"Admission and Establishment",9211124492,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trade/admest0001&collection=trade,,admest,,fulltext,,"New York: United Nations,",monograph,1999,,,,,,,P,
"Advancing Congress's Trade Agenda: The Role of Trade Negotiating Authority: Hearing before the Committee on Finance, United States Senate, One Hundred Thirteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysagfa0001&collection=trade,,fdsysagfa,,fulltext,,,monograph,2014,,,,,,,P,
"Advancing the U.S. Trade Agenda: Trade with Africa and the African Growth and Opportunity Act: Hearing before the Subcommittee on Trade of the Committee on Ways and Means, U.S. House of Representatives, One Hundred Thirteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaldq0001&collection=trade,,fdsysaldq,,fulltext,,,monograph,2016,,,,,,,P,
"Advancing U.S. Business Investment and Trade in the Americas: Hearing before the Subcommittee on the Western Hemisphere of the Committee on Foreign Affairs, House of Representatives, One Hundred Fifteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysatbn0001&collection=trade,,fdsysatbn,,fulltext,,,monograph,2018,,,,,,,P,
"African Continental Free Trade Area (AfCFTA): Overview and Issues for Congress in Brief (R47197)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveiak0001&collection=trade,Cook,goveiak,,fulltext,,,monograph,2022,,,R47197,,,,P,
"African Growth and Opportunity Act: A Five-Year Assessment: Hearing before the Subcommittee on Africa, Global Human Rights and International Operations of the Committee on International Relations, House of Representatives, One Hundred Ninth Congress, First Session",0160755549,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysafbp0001&collection=trade,,fdsysafbp,,fulltext,,,monograph,2006,,,,,,,P,
"African Growth and Opportunity Act (AGOA): Background and Reauthorization (R43173)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaadtz0001&collection=trade,Williams,crsmthaadtz,,fulltext,,,monograph,2014,,,R43173,,,,P,
"African Growth and Opportunity Act (AGOA): Background and Reauthorization (R43173)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaaosk0001&collection=trade,Williams,crsmthaaosk,,fulltext,,,monograph,2013,,,R43173,,,,P,
"African Growth and Opportunity Act (AGOA): Background and Reauthorization (R43173)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaaosl0001&collection=trade,Williams,crsmthaaosl,,fulltext,,,monograph,2014,,,R43173,,,,P,
"African Growth and Opportunity Act (AGOA): Background and Reauthorization (R43173)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaaosm0001&collection=trade,Williams,crsmthaaosm,,fulltext,,,monograph,2015,,,R43173,,,,P,
"African Growth and Opportunity Act (AGOA): Hearing before the Subcommittee on Africa and Global Health Policy of the Committee on Foreign Relations, United States Senate, One Hundred Fourteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysarpb0001&collection=trade,,fdsysarpb,,fulltext,,,monograph,2017,,,,,,,P,
"African Growth and Opportunity Act (AGOA) (IF00041)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaafvd0001&collection=trade,Williams,crsuntaafvd,,fulltext,,,monograph,2014,,,IF00041,,,,P,
"African Growth and Opportunity Act (AGOA) (IF10149)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaagwd0001&collection=trade,Williams,crsuntaagwd,,fulltext,,,monograph,2015,,,IF10149,,,,P,
"African Growth and Opportunity Act (AGOA) (IF10149)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbamc0001&collection=trade,"Brock R. Williams",govbamc,,fulltext,,,monograph,2019,,,IF10149,,,,P,
"African Growth and Opportunity Act (AGOA) (IF10149)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govcjzr0001&collection=trade,Williams,govcjzr,,fulltext,,,monograph,2020,,,IF10149,,,,P,
"African Growth and Opportunity Act (AGOA) (IF10149)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveavr0001&collection=trade,Williams,goveavr,,fulltext,,,monograph,2018,,,IF10149,,,,P,
"African Growth and Opportunity Act at 14: The Road Ahead: Hearing before the Committee on Finance, United States Senate, One Hundred Thirteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysagiz0001&collection=trade,,fdsysagiz,,fulltext,,,monograph,2015,,,,,,,P,
"African Growth And Opportunity Act: Eligibility Process And Economic Development In Sub-saharan Africa",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaaiqd0001&collection=trade,,gaobaaiqd,,fulltext,,"United States. Government Accountability Office",monograph,2015,,,,,,,P,
"African Growth and Opportunity Act: Ensuring Success: Joint Hearing before the Subcommittee on Terrorism, Nonproliferation, and Trade and the Subcommittee on Africa, Global Health, and Human Rights of the Committee on Foreign Affairs, House of Representatives, One Hundred Twelfth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysanji0001&collection=trade,,fdsysanji,,fulltext,,,monograph,2012,,,,,,,P,
"African Growth and Opportunity Act: Hearing before the Committee on Foreign Relations, United States Senate, One Hundred Eight Congress, First Session, June 25, 2003",0160711444,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings81514&collection=trade,,cbhoctagaindgg,,fulltext,,,monograph,2003,,,,,,,P,
"African Growth And Opportunity Act: Insights From Other Countries' Preference Programs And Participation In Trade Negotiations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaajei0001&collection=trade,,gaobaajei,,fulltext,,"United States. Government Accountability Office",monograph,2015,,,,,,,P,
"African Growth And Opportunity Act: Lessons Learned From Other Countries' Trade Arrangements With Sub-saharan Africa",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaaiqx0001&collection=trade,,gaobaaiqx,,fulltext,,"United States. Government Accountability Office",monograph,2015,,,,,,,P,
"African Growth And Opportunity Act: Observations On Competitiveness And Diversification Of U.s. Imports From Beneficiary Countries",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaaidf0001&collection=trade,,gaobaaidf,,fulltext,,"United States. Government Accountability Office",monograph,2014,,,,,,,P,
"African Growth And Opportunity Act: Usaid Could Enhance Utilization By Working With More Countries To Develop Export Strategies",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaaiop0001&collection=trade,,gaobaaiop,,fulltext,,"United States. Government Accountability Office",monograph,2015,,,,,,,P,
"After San Bernardino: The Future of ISIS-Inspired Attacks: Hearing before the Subcommittee on Terrorism, Nonproliferation, and Trade of the Committee on Foreign Affairs, House of Representatives, One Hundred Fourteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaihb0001&collection=trade,,fdsysaihb,,fulltext,,,monograph,2016,,,,,,,P,
"Agency Agreements in the Foreign Trade",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trade/aaftd0001&collection=trade,Marvin,aaftd,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1923,,,,,,,P,
"Aggregate Costs to the United States of Tariffs and Quotas on Imports: General Tariff Cuts and Removal of Quotas on Automobiles, Steel, Sugar, and Textiles: An Economic Policy Analysis",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trade/aggcstus0001&collection=trade,Tarr,aggcstus,,fulltext,,"[Washington, D.C.]: Federal Trade Commission, Bureau of Economics,",monograph,1984,,,,,,,P,
"AGOA III : the United States-Africa Partnership Act of 2003 : hearing before the Committee on Foreign Relations, United States Senate, One Hundred Eighth Congress, second session, March 25, 2004.",0160719941,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings81830&collection=trade,,cbhfdsohenmxzh,,fulltext,,,monograph,2004,,,,,,,P,
"AGOA III: Amendment to the African Growth and Opportunity Act (RS21772)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsailk0001&collection=trade,"Danielle Langton",crsailk,,fulltext,,,monograph,2005,,,RS21772,,,,P,
"AGOA III: Amendment to the African Growth and Opportunity Act (RS21772)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthabcjj0001&collection=trade,Langton,crsmthabcjj,,fulltext,,,monograph,2004,,,RS21772,,,,P,
"AGOA III: Amendment to the African Growth and Opportunity Act (RS21772)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthabcjk0001&collection=trade,Langton,crsmthabcjk,,fulltext,,,monograph,2004,,,RS21772,,,,P,
"Agreement between the United States and the Union of Soviet Socialist Republics : hearing before the Subcommittee on Trade of the Committee on Ways and Means, House of Representatives, One Hundred Second Congress, first session, September 23, 1991.",0160376564,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings5979&collection=trade,,cbhrcabcaggcf,,fulltext,,,monograph,1992,,,,,,,P,
"Agreement on trade relations between the United States and the People's Republic of China : hearing before the Subcommittee on International Trade of the Committee on Finance, United States Senate, Ninety-sixth Congress, first session, on S. Con. Res. 47 ... November 15, 1979.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/atrbus0001&collection=trade,,atrbus,,fulltext,,"U.S. Govt. Printing Off.,",monograph,1980,,,,,,,P,
"Agreement relating principally to chemicals, supplementary to the Geneva (1967) protocol to the General agreement on tariffs and trade, and Agreement effected by an exchange of notes between the United States and Japan relating to certain canned clams and wool knit gloves referred to in section 401, elimination of American selling price of the proposed Trade act of 1969 as submitted to the Congress and referred to the Committee on Ways and Means on November 18, 1969.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/agprchm0001&collection=trade,,agprchm,,fulltext,,"Washington: U.S. Govt. Print. Off,",monograph,1970,,,,,,,P,
"Agreements Negotiated under Section 102 of the Trade Act of 1974 in the Multilateral Trade Negotiations: Submitted on June 19, 1979, for Approval by Congress",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trade/anumult0001&collection=trade,"United States",anumult,,fulltext,,,monograph,1979,,,,,,,P,
"Agricultural embargoes and the sanctity of contracts : hearing before the Subcommittee on International Finance and Monetary Policy of the Committee on Banking, Housing, and Urban Affairs, United States Senate, Ninety-seventh Congress, second session, oversight on the foreign policy controls of the Export Administration Act, July 29, 1982.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/agetsoc0001&collection=trade,,agetsoc,,fulltext,,"U.S. Govt. Printing Off.,",monograph,1982,,,,,,,P,