publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"1858-1958 Theodore Roosevelt and American Agriculture: Important Events That Occurred during His Administration and Statements Made by Him on Agriculture Farmers, Farming and Farm Organizations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/theoraai0001&collection=presidents,,theoraai,,fulltext,,"New York: Legislative Reference Service,",monograph,1958,,,,,,,P,
"1861-1865, Abraham Lincoln",1060-5428,,1861,,,1865,,,https://heinonline.org/HOL/Index?index=forrel/frusal,,frusal,,fulltext,,,serial,,,,,,,,P,
"1877-1881, Rutherford B. Hayes",1048-6445,,1877,,,1881,,,https://heinonline.org/HOL/Index?index=forrel/frusrh,,frusrh,,fulltext,,,serial,,,,,,,,P,
"1881, James A. Garfield",1048-6445,,1881,,,1881,,,https://heinonline.org/HOL/Index?index=forrel/frusjg,,frusjg,,fulltext,,,serial,,,,,,,,P,
"1882-1885, Chester A. Arthur",1048-6445,,1882,,,1885,,,https://heinonline.org/HOL/Index?index=forrel/frusca,,frusca,,fulltext,,,serial,,,,,,,,P,
"1928 Campaign: An Analysis",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/cnanays0001&collection=presidents,Peel,cnanays,,fulltext,,"New York: Richard R. Smith,",monograph,1931,,,,,,,P,
"1956 Presidential and Senatorial campaign contributions and practices. Hearings before the Subcommittee on Privileges and Elections of the Committee on Rules and Administration, United States Senate, Eighty-fourth Congress, second session, on 1956 Presidential and Senatorial campaign contributions and practices, September 10 and 11, October 8, 9 and 10, 1956. Part 1",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings0346&collection=presidents,,cbhearingsaaacfd,,fulltext,,,monograph,1956,,,,,,,P,
"1956 Presidential and Senatorial campaign contributions and practices. Hearings before the Subcommittee on Privileges and Elections of the Committee on Rules and Administration, United States Senate, Eighty-fourth Congress, second session, on 1956 Presidential and Senatorial campaign contributions and practices, September 10 and 11, October 8, 9 and 10, 1956. Part 2",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings0347&collection=presidents,,cbhearingsaaacfe,,fulltext,,,monograph,1956,,,,,,,P,
"1990 Economic report of the President : hearings before the Joint Economic Committee, Congress of the United States, One Hundred First Congress, second session, January 24 and 30, February 2 and 8, and March 15, 1990.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/erpre0001&collection=presidents,,erpre,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1990,,,,,,,P,
"2004 Presidential Election: Provisions of the Constitution and United States Code",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/preselpc0001&collection=presidents,,preselpc,,fulltext,,"College Park: National Archives and Records Administration,",monograph,2004,,,,,,,P,
"2012-2013 Presidential Election Period: National Security Considerations and Options (R42773)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaacxw0001&collection=presidents,Rollins,crsmthaacxw,,fulltext,,,monograph,2012,,,R42773,,,,P,
"2016 Presidential Campaign: Actions Needed To Address U.s. Secret Service Overpayments For Travel Costs",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacpea0001&collection=presidents,,gaobacpea,,fulltext,,"United States. Government Accountability Office",monograph,,,,,,,,P,
"21ST CENTURY PRESIDENT ACT (H. Rept. 116-139)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxacmk0001&collection=presidents,,crptxacmk,,fulltext,,"U.S. Government Publishing Office",monograph,2019,,,"H. Rept. 116-139",,,,P,
"21ST CENTURY PRESIDENT ACT (H. Rept. 117-380)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxaemw0001&collection=presidents,,crptxaemw,,fulltext,,"U.S. Government Publishing Office",monograph,2022,,,"H. Rept. 117-380",,,,P,
"25th Amendment to the United States Constitution: A Bibliography",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/amdusctut0001&collection=presidents,Norris,amdusctut,,fulltext,,"Washington, D.C.: Library of Congress,",monograph,1974,,,,,,,P,
"25th Amendment to the United States Constitution: A Bibliography (rev., enl.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/amscbib0001&collection=presidents,Norris,amscbib,,fulltext,,"Washington, D.C.: Library of Congress,",monograph,1982,,,"rev., enl.",,,,P,
"9/11 Commission Recommendations: Changes to the Presidential Appointment and Presidential Transition Processes (RL32588)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaaiyn0001&collection=presidents,Hogue,crsuntaaiyn,,fulltext,,,monograph,2004,,,RL32588,,,,P,
"Aaron Burr, His Personal and Political Relations with Thomas Jefferson and Alexander Hamilton",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/aaburpr0001&collection=presidents,Jenkinson,aaburpr,,fulltext,,"Richmond, IN: M. Cullaton,",monograph,1902,,,,,,,P,
"Abe Lincoln's Yarns and Stories - A Complete Collection of the Funny and Witty Anecdotes That Made Lincoln Famous as America's Greatest Story Teller",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/alyarn0001&collection=presidents,McClure,alyarn,,fulltext,,,monograph,1901,,,,,,,P,
"Abolishing of the Electoral College: Hearings before the Committee on Election of President, Vice President and Representatives in Congress, Seventy-Second Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/agotecl0001&collection=presidents,,agotecl,,fulltext,,"Washington D.C.: U.S. G.P.O.,",monograph,1933,,,,,,,P,
"Abolishment of the Electoral College",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/amtoteelc0001&collection=presidents,Beman,amtoteelc,,fulltext,,"New York: H. W. Wilson Company,",monograph,1926,,,,,,,P,
"Abraham Lincoln",,,,,,,,,https://heinonline.org/HOL/Index?index=lbr/ablhpp&collection=presidents,Shaw,ablhpp,,fulltext,,"New York: Review of Reviews Corporation",monograph,1929,,,,,,,P,
"Abraham Lincoln - American Statesmen",,,,,,,,,https://heinonline.org/HOL/Index?index=lbr/ablismen&collection=presidents,Morse,ablismen,,fulltext,,,monograph,1899,,,,,,,P,
"Abraham Lincoln, 1809-1858",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/alincvh&collection=presidents,Beveridge,alincvh,,fulltext,,"Boston: Houghton Mifflin Co.,",monograph,1928,,,,,,,P,
"Abraham Lincoln and Constitutional Government",,,,,,,,,https://heinonline.org/HOL/Index?index=cow/ablincog&collection=presidents,Ulrich,ablincog,,fulltext,,,monograph,1916,,,,,,,P,
"Abraham Lincoln and Men of War-Times: Some Personal Recollections of War and Politics during the Lincoln Administration (4th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/ablmnwrt0001&collection=presidents,McClure,ablmnwrt,,fulltext,,"Philadelphia: Times Publishing Company",monograph,1892,,,"4th ed.",,,,P,
"Abraham Lincoln, and Other Addresses in England",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/ablinaeg0001&collection=presidents,Choate,ablinaeg,,fulltext,,"New York: The Century Co.,",monograph,1910,,,,,,,P,
"Abraham Lincoln and the Illinois Central Railroad: Main Line of Mid-America, Its Organization, Financing, and Subsequent Simplification of Debt and Capital Structure through May 1955",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/amlnatisclrd0001&collection=presidents,Sunderland,amlnatisclrd,,fulltext,,"New York: [s. n.],",monograph,1955,,,,,,,P,
"Abraham Lincoln and the Statehood of Nevada",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/ablinsnv0001&collection=presidents,Bullard,ablinsnv,,fulltext,,"[Chicago: American Bar Association]",monograph,1940,,,,,,,P,
"Abraham Lincoln as Attorney for the Illinois Central Railroad Company",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/abelncil0001&collection=presidents,,abelncil,,fulltext,,"Chicago:Gunther Warren Printing Co.,",monograph,1905,,,,,,,P,
"Abraham Lincoln Commemoration Ceremony: Report of the Joint Committee on Arrangements on the Commemoration Ceremony in Observance of the 150th Anniversary of the Birth of Abraham Lincoln 1809-1959",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/amlncncy0001&collection=presidents,,amlncncy,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1959,,,,,,,P,
"Abraham Lincoln: Complete Works: Comprising His Speeches, Letters, State Papers, and Miscellaneous Writings",,,,,,,,,https://heinonline.org/HOL/Index?index=presidents/ablnc&collection=presidents,Lincoln,ablnc,,fulltext,,"New York: Century Co,",monograph,1894,,,,,,,P,
"Abraham Lincoln, Defendant: Lincoln's Most Interesting Lawsuit",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/abliemo0001&collection=presidents,Townsend,abliemo,,fulltext,,"Boston; New York: Houghton Mifflin Co.,",monograph,1923,,,,,,,P,
"Abraham Lincoln from His Own Words and Contemporary Accounts",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/ablowctn0001&collection=presidents,,ablowctn,,fulltext,,"Washington: National Park Service,",monograph,1961,,,,Appleman,,,P,
"Abraham Lincoln: His Book: A Facsimile Reproduction of the Original",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/alinbk0001&collection=presidents,Lincoln,alinbk,,fulltext,,"New York: McClure, Phillips & Co.,",monograph,1902,,,,,,,P,
"Abraham Lincoln: His Speeches and Writings",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/abelncsw0001&collection=presidents,Lincoln,abelncsw,,fulltext,,,monograph,1946,,,,,,,P,
"Abraham Lincoln Said",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/ablins0001&collection=presidents,,ablins,,fulltext,,"Washington: Lincoln Sesquicentennial Commission,",monograph,1957,,,,,,,P,
"Abraham Lincoln Sesquicentennial, 1959-1960",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/amlnstl0001&collection=presidents,,amlnstl,,fulltext,,"Washington, D.C.: [s.n.],",monograph,1960,,,,,,,P,
"Abraham Lincoln: The Evolution of His Emancipation Policy - An Address Delivered before the Chicago Historical Society",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/abliempol0001&collection=presidents,Selby,abliempol,,fulltext,,"Chicago: Chicago Historical Society,",monograph,1909,,,,,,,P,
"Abraham Lincoln: The Lawyer-Statesman",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/allsr0001&collection=presidents,Richards,allsr,,fulltext,,,monograph,1916,,,,,,,P,
"Abraham Lincoln: The Liberator: A Biographical Sketch",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/abmlnnalr0001&collection=presidents,French,abmlnnalr,,fulltext,,"New York: Funk & Wagnalls,",monograph,1891,,,,,,,P,
"Abraham Lincoln: The Man of the People",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/amlntemn0001&collection=presidents,Hapgood,amlntemn,,fulltext,,"New York: Macmillan Company,",monograph,1903,,,,,,,P,
"Abraham Lincoln: The Nation's Leader in the Great Struggle through Which Was Maintained the Existence of the United States (Centennial ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/alngl0001&collection=presidents,Brooks,alngl,,fulltext,,"New York: G. P. Putnam's Sons",monograph,1888,,,"Centennial ed.",,,,P,
"Abraham Lincoln: The Prairie Years",,,,,,,,,https://heinonline.org/HOL/Index?index=presidents/abelcln&collection=presidents,Sandburg,abelcln,,fulltext,,"New York: Harcourt, Brace & Company",monograph,1926,,,,,,,P,
"Abraham Lincoln's Pen and Voice: Being a Complete Compilation of His Letters, Civil, Political, and Military",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/abelpvc0001&collection=presidents,Lincoln,abelpvc,,fulltext,,"Cincinnati: Robert Clarke & Co.,",monograph,1890,,,,,,,P,
"Absentee Voters and Suffrage Laws",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/absvoufg0001&collection=presidents,Miller,absvoufg,,fulltext,,"Washington: Daylion Co.,",monograph,1948,,,,,,,P,
"Absolute Power, Or a Power Absolutely in Need of Reform? Proposals to Reform the Presidential Pardon Power",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/apapa0001&collection=presidents,Bretgoltz,apapa,,fulltext,,"New York: Fordham University,",monograph,2021,,,,,,,P,
"Academics, Politics, and the 1972 Election",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/adsplsadte0001&collection=presidents,Ladd,adsplsadte,,fulltext,,"Washington, D.C.: American Enterprise Institute for Public Policy Research,",monograph,1973,,,,,,,P,
"Acceptance of the Statues of George Washington and Robert E. Lee",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrec/accsgw0001&collection=presidents,,accsgw,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1934,,,,,,,P,
"Accepting the Immigration Challenge: The President's Report on Immigration",016045350X,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/acicprm0001&collection=presidents,Clinton,acicprm,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1994,,,,,,,P,
"Account of the Proceedings on the Trial of Susan B. Anthony, on the Charge of Illegal Voting at the Presidential Election in Nov., 1872, and on the Trial of Beverly W. Jones, Edwin T. Marsh and William B. Hall, the Inspectors of Elections by Whom Her Vote was Received",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/xsba0001&collection=presidents,Anthony,xsba,,fulltext,,,monograph,1874,,,,,,,P,
"Account of the Trial of Thomas Cooper, of Northumberland; on a Charge of Libel against the President of the United States; Taken in Short Hand. With a Preface, Notes, and Appendix",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/accl0001&collection=presidents,Cooper,accl,,fulltext,,,monograph,1800,,,,,,,P,
"Activities of the Commission and Complete: Final Report of the United States George Washington Bicentennial Commission",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/actcomco0001&collection=presidents,,actcomco,,fulltext,,"Washington, D.C.: George Washington Bicentennial Commission,",monograph,1932,,,,,,,P,
"Adams-Jefferson Letters: The Complete Correspondence between Thomas Jefferson and Abigail and John Adams",0807818070,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/adjefltrs0001&collection=presidents,,adjefltrs,,fulltext,,"Chapel Hill: Published for the Omohundro Institute of Early American History and Culture, Williamsburg, Virginia, by the University of North Carolina Press,",monograph,1987,,,,Cappon,,,P,
"Address of President Coolidge at the National Conference on Outdoor Recreation at Washington, D.C., May 22, 1942",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/apcncor0001&collection=presidents,,apcncor,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1924,,,,,,,P,
"Address of President Hoover Accepting the Republican Nomination for President of the United States: Constitution Hall, Washington, D.C. August 11, 1932",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/aspthrag0001&collection=presidents,,aspthrag,,fulltext,,"Chicago, Illinois: Republican National Committee,",monograph,1932,,,,,,,P,
"Addresses and Messages of the Presidents of the United States, from Washington to Harrison",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/admeswa0001&collection=presidents,"United States.",admeswa,,fulltext,,,monograph,1841,,,,,,,P,
"Administration in Foreign Affairs",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/admfgei0001&collection=presidents,Macmahon,admfgei,,fulltext,,"University: University of Alabama Press,",monograph,1953,,,,,,,P,
"Administration of President Hayes: The Larwill Lectures, 1915, Delivered at Kenyon College",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/admphay0001&collection=presidents,Burgess,admphay,,fulltext,,"New York: Charles Scribner's Sons,",monograph,1916,,,,,,,P,
"Administrative Vice President.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/atvcps0001&collection=presidents,,atvcps,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1956,,,,,,,P,
"Advising the President: Rules Governing Access and Accountability of Presidential Advisors (LSB10183)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthzzbdl0001&collection=presidents,Brown,crsmthzzbdl,,fulltext,,,monograph,2018,,,LSB10183,,,,P,
"AEI Political Report - The Trump Presidency: Change, Change, Change",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaabv0001&collection=presidents,Bowman,aeiaabv,,fulltext,,,monograph,2017,,,,,,,P,
"AEI Political Report - The Trump Template: Who Is Never Trump Now",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaabw0001&collection=presidents,Bowman,aeiaabw,,fulltext,,,monograph,2017,,,,,,,P,
"AEI Political Report: Coronavirus Update; Race and Policing; Election 2020; Ordinary Life: Sports Talk",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiadcf0001&collection=presidents,Bowman,aeiadcf,,fulltext,,,monograph,2020,,,,,,,P,
"AEI Political Report: Enemy of the People? Trump-Media Tensions",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaacb0001&collection=presidents,Bowman,aeiaacb,,fulltext,,,monograph,2017,,,,,,,P,
"Affidavit in Support of an Application under Rule 41 for a Warrant to Search and Seize: In the Matter of the Search of: Locations within the Premises to Be Searched in Attachment A",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/adfdvmar0001&collection=presidents,,adfdvmar,,fulltext,,"[S.I.: s.n.],",monograph,2022,,,,,,,P,
"Africa: Remarks and Commentary",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/afrcm0001&collection=presidents,Clinton,afrcm,,fulltext,,"[Washington, D.C.]: [Executive Office of the President],",monograph,1997,,,,,,,P,
"After the People Vote: A Guide to the Electoral College",9780844742021,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaaya0001&collection=presidents,,aeiaaya,,fulltext,,,monograph,2004,,,,Fortier,,,P,
"After the People Vote: Steps in Choosing the President",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/apvcp0001&collection=presidents,,apvcp,,fulltext,,"Washington, D.C.: American Enterprise Institute,",monograph,1983,,,,Berns,,,P,
"After the White House",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/atrtwe0001&collection=presidents,Martin,atrtwe,,fulltext,,"State College, Pennsylvania: Penns Valley Publishers,",monograph,1951,,,,,,,P,
"Also Rans: Great Men Who Missed Making the Presidential Goal",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/alrngmpresg0001&collection=presidents,Seitz,alrngmpresg,,fulltext,,"New York: Thomas Y. Crowell Co.,",monograph,1928,,,,,,,P,
"Amend the Constitution to abolish the electoral college system.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/acstablec0001&collection=presidents,,acstablec,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1951,,,,,,,P,
"Amend the Constitution with Respect to Election of President and Vice President (to Abolish the Electoral College System, etc.): Hearings before Subcommittee No. 1 of the Committee on the Judiciary, House of Representatives, Eightieth Congress",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/acrepvpr0001&collection=presidents,,acrepvpr,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1947,,,,,,,P,
"Amend the Constitution with Respect to Election of President and Vice President (to Abolish the Electoral College System, etc.): Hearings before the Subcommittee No. 1 of the Committee on the Judiciary, House of Representatives, Eighty-First Congress",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/acrprpvr0001&collection=presidents,,acrprpvr,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1949,,,,,,,P,
"Amending the Constitution with Respect to Election of President and Vice President (to abolish the Electoral College system, etc.): Hearing before the subcommittee of the Committee on the Judiciary, United States Senate, Eightieth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/agtcnwhrt0001&collection=presidents,,agtcnwhrt,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1948,,,,,,,P,
"Amendment to Constitution Relating to Election of President, Etc.: Hearing before Committee on Rules, House of Representatives, Seventy-First Congress, Third Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/adcstre0001&collection=presidents,,adcstre,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1931,,,,,,,P,
"America and the League of Nations: Addresses in Europe, Woodrow Wilson",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/aathlenio0001&collection=presidents,Powell,aathlenio,,fulltext,,"Chicago; New York: Rand, McNally and Co.,",monograph,1919,,,,,,,P,
"America First: A Budget Blueprint to Make America Great Again",9780160937620,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.tera/afist0001&collection=presidents,,afist,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,2017,,,,,,,P,
"American Elections of 1980",9780844734484,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaarw0001&collection=presidents,,aeiaarw,,fulltext,,,monograph,1982,,,,Ranney,,,P,
"American Electoral College: Origins, Development, Proposals for Reform or Abolition (79-72GOV)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaabxu0001&collection=presidents,Neale,crsuntaabxu,,fulltext,,,monograph,1979,,,79-72GOV,,,,P,
"American Electoral System",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/anelstm0001&collection=presidents,O'Neil,anelstm,,fulltext,,"New York: G. P. Putnam's Sons,",monograph,1887,,,,,,,P,
"American Executive and Executive Methods",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/aneeadee0001&collection=presidents,Finley,aneeadee,,fulltext,,"New York: Century Co.,",monograph,1908,,,,,,,P,
"American Government",,,,,,,,,https://heinonline.org/HOL/Index?index=congrec/amgotnp&collection=presidents,Barnes,amgotnp,,fulltext,,,monograph,1873,,,,,,,P,
"American Ideals; Administration - Civil Service",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/amidead0001&collection=presidents,Roosevelt,amidead,,fulltext,,,monograph,1897,,,,,,,P,
"American Ideals; Administration - Civil Service (Statesman ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/amidessa0001&collection=presidents,Roosevelt,amidessa,,fulltext,,,monograph,1897,,,"Statesman ed.",,,,P,
"American Ideals, and Other Essays, Social and Political",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/aideaess0001&collection=presidents,Roosevelt,aideaess,,fulltext,,"New York; London: G.P. Putnam's Sons,",monograph,1897,,,,,,,P,
"American Members of the Inns of Court",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/ammbinnsc0001&collection=presidents,Jones,ammbinnsc,,fulltext,,"London: Saint Catherine Press",monograph,1924,,,,,,,P,
"American Nation: Its Executive, Legislative, Political, Financial, Judicial and Industrial History: Embracing Sketches of the Lives of Its Chief Magistrates, Its Eminent Statesmen, Financiers, Soldiers and Jurists, with Monographs on Subjects of Peculiar Historical Interest",,,,,,,,,https://heinonline.org/HOL/Index?index=cow/anelesj&collection=presidents,Lossing,anelesj,,fulltext,,,monograph,1888,,,,,,,P,