publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"1945 Extension of the Reciprocal Trade Agreements Act: Hearings before the Committee on Finance, United States Senate, Seventy-Ninth Congress, First Session on H.R. 3240 (rev. ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trade/recisefi0001&collection=ustreaties,"United States",recisefi,,fulltext,,,monograph,1945,,,"rev. ed.",,,,P,
"2010 Non-Proliferation Treaty (NPT) Review Conference: Key Issues And Implications (R41216)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaadgg0001&collection=ustreaties,Kerr,crsmthaadgg,,fulltext,,,monograph,2010,,,R41216,,,,P,
"ABM Treaty and the constitution : joint hearings before the Committee on Foreign Relations and the Committee on the Judiciary, United States Senate, One hundredth Congress, first session, March 11, 26, and April 29, 1987.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings3841&collection=ustreaties,,cbhearcbcecff,,fulltext,,,monograph,,,,,,,,P,
"ABM Treaty and U.S. ballistic missile defense : hearings before the Committee on Foreign Relations, United States Senate, One Hundred Fourth Congress, second session, September 24 and 26, 1996.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/abmtusb0001&collection=ustreaties,,abmtusb,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1997,,,,,,,P,
"ABM treaty interpretation dispute : hearing before the Subcommittee on Arms Control, International Security, and Science, of the Committee on Foreign Affairs, House of Representatives, Ninety-ninth Congress, first session, October 22, 1985.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings3268&collection=ustreaties,,cbhcabcadehg,,fulltext,,,monograph,,,,,,,,P,
"Abridgment of the Criminal Law of the United States: Containing the Important Penal Acts of Congress of the United States, and of the Legislatures of the Principal States of the Union",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/atotcllwotuds0001&collection=ustreaties,Lewis,atotcllwotuds,,fulltext,,"Philadelphia: Thomas, Cowperthwait & Co.,",monograph,1847,,,,,,,P,
"Abridgment of the Laws of the United States, or, a Complete Digest of All Such Acts of Congress as Concern the United States at Large",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ustreaties/abridus0001&collection=ustreaties,Graydon,abridus,,fulltext,,,monograph,1803,,,,,,,P,
"Accurate And Complete Subcontract Data Needed To Assess International Agreements On Defense Procurement",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabnoj0001&collection=ustreaties,,gaobabnoj,,fulltext,,"United States. Government Accountability Office",monograph,1984,,,,,,,P,
"Activities of White House Staff Members Designed To Promote Support for Confirmation of the Panama Canal Treaty",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobadtgo0001&collection=ustreaties,,gaobadtgo,,fulltext,,"United States. Government Accountability Office",monograph,1978,,,,,,,P,
"Acts of Congress: Treaties, Proclamations, Decisions of the Supreme Court of the United States, and Opinions of the Attorney-General relating to Noncontiguous Territory, Cuba and Santo Domingo and to Military Affairs",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/acotpros0001&collection=ustreaties,"United States",acotpros,,fulltext,,"Washington: United States Government Printing Office,",monograph,1909,,,,,,,P,
"Additional protocol II to the Latin American nuclear free zone treaty. Hearings, Ninety-first Congress, second session and Ninety-second Congress, first session, on Executive H, 91st Congress, 2d session ... September 22, 1970, and February 23, 1971.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/addtlprot0001&collection=ustreaties,,addtlprot,,fulltext,,"Washington: U.S. Govt. Print. Off,",monograph,1971,,,,,,,P,
"Administration Views on the Protocols to the North Atlantic Treaty on Accession of Poland, Hungary, and the Czech Republic: Hearing before the Committee on Foreign Relations, United States Senate, One Hundred Fifth Congress, Second Session, February 24, 1998",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysacye0001&collection=ustreaties,,fdsysacye,,fulltext,,,monograph,1998,,,,,,,P,
"Administration's Empty Promises for the International Climate Treaty: Hearing before the Committee on Science, Space, and Technology, House of Representatives, One Hundred Fourteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysapip0001&collection=ustreaties,,fdsysapip,,fulltext,,,monograph,2017,,,,,,,P,
"Administration's missile defense program and the ABM Treaty : hearing before the Committee on Foreign Relations, United States Senate, One Hundred Seventh Congress, first session, July 24, 2001.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings71082&collection=ustreaties,,cbhnovembercabcbaxd,,fulltext,,,monograph,2001,,,,,,,P,
"Administration's Proposal for a U.N. Resolution on the Comprehensive Nuclear Test-Ban Treaty: Hearing before the Committee on Foreign Relations, United States Senate, One Hundred Fourteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysarzz0001&collection=ustreaties,,fdsysarzz,,fulltext,,,monograph,2017,,,,,,,P,
"Administration's proposal on NATO enlargement : hearing before the Committee on Armed Services, United States Senate, One Hundred Fifth Congress, first session, April 23, 1997.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings8919&collection=ustreaties,,cbhvzvzb,,fulltext,,,monograph,1997,,,,,,,P,
"Administration's proposal to seek modification of the 1972 Anti-Ballistic Missile Treaty (Ex. L, 92-2) : hearings before the Committee on Foreign Relations, United States Senate, One Hundred Third Congress, second session, March 10 and May 3, 1994.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/apmmt0001&collection=ustreaties,,apmmt,,fulltext,,,monograph,1994,,,,,,,P,
"Adventures of the Fourteen Points: Vivid and Dramatic Episodes of the Peace Conference from Its Opening at Paris to the Signing of the Treaty of Versailles",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/adforp0001&collection=ustreaties,Hansen,adforp,,fulltext,,"New York: The Century Co.,",monograph,1919,,,,,,,P,
"African Squadron: Ashburton Treaty: Consular Sea Letters",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/afsqatcol0001&collection=ustreaties,Foote,afsqatcol,,fulltext,,"Philadelphia: William G. Geddes,",monograph,1855,,,,,,,P,
"Agencies Believe Strengthening International Agreements to Improve Collection of Antidumping and Countervailing Duties Would Be Difficult and Ineffective",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaocrptawuu0001&collection=ustreaties,,gaocrptawuu,,fulltext,,"United States. Government Accountability Office",monograph,2008,,,,,,,P,
"Agreement between the Government of the United States of America and the Polish People's Republic concerning Fisheries off the Coasts of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ustreaties/agbeuso0001&collection=ustreaties,,agbeuso,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1976,,,,,,,P,
"Agreement on Limitation of Strategic Offensive Weapons; Hearings before the Committee on Foreign Affairs, House of Representatives, Ninety-Second Congress, Second Session, on Joint Resolutions",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrec/agelimc0001&collection=ustreaties,,agelimc,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1972,,,,,,,P,
"Agreement on the rescue of astronauts, the return of astronauts, and the return of objects launched into outer space; analysis and background data [prepared by Eilene Galloway]",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/arara0001&collection=ustreaties,,arara,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1968,,,,,,,P,
"Agreement regarding status of forces of parties of the North Atlantic treaty. Supplementary hearing before the Committee on Foreign Relations, United States Senate, Eighty-third Congress, first session ... June 24, 1953.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/gnrre0001&collection=ustreaties,,gnrre,,fulltext,,"Washington: U.S. Gov't. Printing Office,",monograph,1953,,,,,,,P,
"AGREEMENT WITH RUSSIAN FEDERATION CONCERNING POLAR BEAR POPULATION (TREATY DOC. 107-10), AGREEMENT AMENDING TREATY WITH CANADA CONCERNING PACIFIC COAST ALBACORE TUNA VESSELS AND PORT PRIVILEGES (TREATY DOC. 108-1), AND AMENDMENTS TO 1987 TREATY ON FISHERIES WITH PACIFIC ISLAND STATES (TREATY DOC. 108-2) (Ex. Rept. 108-7)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxhip0001&collection=ustreaties,,crptxhip,,fulltext,,"U.S. Government Publishing Office",monograph,2003,,,"Ex. Rept. 108-7",,,,P,
"Agreements Negotiated under Section 102 of the Trade Act of 1974 in the Multilateral Trade Negotiations: Submitted on June 19, 1979, for Approval by Congress",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trade/anumult0001&collection=ustreaties,"United States",anumult,,fulltext,,,monograph,1979,,,,,,,P,
"Agreements relating to the status of the North Atlantic Treaty Organization, Armed Forces, and Military Headuarters. Hearings before the Committee on Foreign Relations, United States Senate, Eighty-third Congress, first session ... April 7 and 8, 1953.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/rgnaa0001&collection=ustreaties,,rgnaa,,fulltext,,"Washington: U.S. Gov't. Printing Office,",monograph,1953,,,,,,,P,
"Air Laws and Treaties of the World",,,1965,,,1965,,,https://heinonline.org/HOL/Index?index=ustreaties/altwusl&collection=ustreaties,,altwusl,,fulltext,,,serial,,,,,,,,P,
"Alaska-Canada Boundary Dispute, under the Anglo-Russian Treaty of 1825; the Russian-American Alaskan Treaty of 1867; and the Anglo-American Conventions of 1892, 1895 and 1897: An Historical and Legal Review",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/alcnboud0001&collection=ustreaties,Hodgins,alcnboud,,fulltext,,"Toronto: Printed by R. G. McLean,",monograph,1902,,,,,,,P,
"Alaska Treaty",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/aktreay0001&collection=ustreaties,Miller,aktreay,,fulltext,,"Kingston: Limestone Press,",monograph,1981,,,,,,,P,
"Alaskan Boundary Tribunal: The Case of the United States before the Tribunal Convened at London under the Provisions of the Treaty between the United States of America and Great Britain Concluded January 24, 1903",,,,,,,,,https://heinonline.org/HOL/Index?index=hoil/akbtrib&collection=ustreaties,,akbtrib,,fulltext,,"Washington: U.S. Government Printing Office,",monograph,1903,,,,,,,P,
"All the Treaties between the United States and Great Britain; from the Definitive Treaty of Peace, Signed at Paris, 1783; to the Treaty of Peace, Signed at Ghent, 1814",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ustreaties/defin0001&collection=ustreaties,"Great Britain.",defin,,fulltext,,,monograph,1815,,,,,,,P,
"Amendment to constitution relative to the making of treaties: hearings before Subcommittee no. 3 of the Committee on the Judiciary and the Committee on the Judiciary House of Representatives, seventy-eighth Congress, second session on H.J. Res. 6, H.J. Res. 31, H.J. Res. 64, H.J. Res. 238, H.J. Res. 246, H.J. Res. 264, and H.J. Res 320. Proposing an amendment to the Constitution of the United States relative to the making of treaties. March 8, November 29 and 30, December 1 and 2, 1944",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings0053&collection=ustreaties,,cbhearingsaabbch,,fulltext,,,monograph,,,,,,,,P,
"American Archives: Fifth Series. Containing a Documentary History of the United States of America from the Declaration of Independence, July 4, 1776, to the Definitive Treaty of Peace with Great Britain, September 3, 1783",,,,,,,,,https://heinonline.org/HOL/Index?index=cow/amarhpgb&collection=ustreaties,Force,amarhpgb,,fulltext,,,monograph,1848,,,,,,,P,
"American Diplomatic Code (2nd)",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/eadc&collection=ustreaties,Elliot,eadc,,fulltext,,,monograph,1834,,,2nd,,,,P,
"American Encroachments on British Rights; Or, Observations on the Importance of the British North American Colonies and on the Late Treaties with the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amencro0001&collection=ustreaties,Atcheson,amencro,,fulltext,,"London: Sold by J. Butterworth,",monograph,1808,,,,,,,P,
"American Remembrancer; or, an Impartial Collection of Essays, Resolves, Speeches, &c. Relative, or Having Affinity, to the Treaty with Great Britain",,,,,,,,,https://heinonline.org/HOL/Index?index=cow/aremeice&collection=ustreaties,,aremeice,,fulltext,,,monograph,1795,,,,,,,P,
"American Senator. Or a Copious and Impartial Report of the Debates in the Congress of the United States: Including All Treaties, Addresses, Proclamations, &c. Which Occur during the Present Session, Being the Second of the Fourth Congress",,,,,,,,,https://heinonline.org/HOL/Index?index=congrec/amsn&collection=ustreaties,Carpenter,amsn,,fulltext,,"John Page",monograph,1796,,,,,,,P,
"American-Turkish Claims Settlement: Under the Agreement of December 24, 1923, and Supplemental Agreements between the United States and Turkey",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ustreaties/amtucs0001&collection=ustreaties,Nielsen,amtucs,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1937,,,,,,,P,
"America's Conquest of Europe",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amcqeur0001&collection=ustreaties,Jordan,amcqeur,,fulltext,,"Boston: American Unitarian Association,",monograph,1913,,,,,,,P,
"Analysis of States' Views on an Arms Trade Treaty",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.unl/unaaao0001&collection=ustreaties,Parker,unaaao,,fulltext,,,monograph,2007,,,,,,,P,
"Anglo-American Financial and Commercial Agreements",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trade/agamfca0001&collection=ustreaties,,agamfca,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1945,,,,,,,P,
"ANNEX VI TO THE PROTOCOL ON ENVIRONMENTAL PROTECTION TO THE ANTARCTIC TREATY (Treaty Doc. 111-2)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptdocsxdfp0001&collection=ustreaties,,crptdocsxdfp,,fulltext,,"U.S. Government Publishing Office",monograph,2009,,,"Treaty Doc. 111-2",,,,P,
"Antarctic treaty. Hearings before the Committee on Foreign Relations, United States Senate, Eighty-sixth Congress, second session on Ex. B, 86th Congress, 2d session, June 14, 1960.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/anarctey0001&collection=ustreaties,,anarctey,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1960,,,,,,,P,
"Antarctic treaty on environmental protection : joint hearing before the Subcommittee on Fisheries and Wildlife Conservationand the Environment, the Subcommittee on Oceanography, Great Lakes, and the Outer Continental Shelf, and the Subcommittee on the Coast Guard and Navigation of the Committee on Merchant Marine and Fisheries, House of Representatives, One Hundred Second Congress, first session, on efforts to negotiate a protocol ... March 5, 1991.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings5806&collection=ustreaties,,cbhrcabcagfad,,fulltext,,,monograph,,,,,,,,P,
"Antarctic Treaty Protocol on Environmental Protection : hearing before the Subcommittees on Oceanography, Great Lakes, and the Outer Continental Shelf, Coast Guard and Navigation, and Fisheries and Wildlife Conservation and the Environment of the Committee on Merchant Marine and Fisheries, House of Representatives, One Hundred Second Congress, second session, on H.R. 5459 ... June 30, 1992.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings5830&collection=ustreaties,,cbhrcabcagfbg,,fulltext,,,monograph,,,,,,,,P,
"ANTI-BALLISTIC MISSILE TREATY DEMARCATION AND SUCCESSION AGREEMENTS: BACKGROUND AND ISSUES (98-496)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsaavs0001&collection=ustreaties,"Amy F. Woolf",crsaavs,,fulltext,,,monograph,2000,,,98-496,,,,P,
"Arbitration Treaties among the American Nations: To the Close of the Year 1910",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/arbitre0001&collection=ustreaties,,arbitre,,fulltext,,,monograph,1924,,,,Manning,,,P,
"Argument at Geneva. A Complete Collection of the Forensic Discussions on the Parts of the United States and of Great Britain Before the Tribunal of Arbitration Under the Treaty of Washington",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/argenev0001&collection=ustreaties,,argenev,,fulltext,,,monograph,1873,,,,,,,P,
"Argument by Col. S. C. Stambaugh, Counsel for Plaintiff: Delivered on the Seventh November, 1843, before the Board of Commissioners, under the Cherokee Treaty of 1835-36, in the Case of J. K. Rogers, a Cherokee, against the United States, for Spoliations Committed by the State of Georgia in Dispossessing Him of a Gold-Mine",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/aatt0001&collection=ustreaties,Stambaugh,aatt,,fulltext,,,monograph,1843,,,,,,,P,
"Arms Control and Disarmament Agreements; Texts and Histories of the Negotiations",,,1972,,,1996,,,https://heinonline.org/HOL/Index?index=weaties/armcoate&collection=ustreaties,,armcoate,,fulltext,,"Washington: U.S. Govt. Printing Off.,",serial,,,,,,,,P,
"Arms Control and Nonproliferation: A Catalog of Treaties and Agreements (RL33865)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govyts0001&collection=ustreaties,Woolf,govyts,,fulltext,,,monograph,2019,,,RL33865,,,,P,
"Arms Control and Nonproliferation: A Catalog of Treaties and Agreements (RL33865)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdalh0001&collection=ustreaties,Woolf,govdalh,,fulltext,,,monograph,2020,,,RL33865,,,,P,
"Arms Control and Nonproliferation: A Catalog of Treaties and Agreements (RL33865)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govecpx0001&collection=ustreaties,Woolf,govecpx,,fulltext,,,monograph,2021,,,RL33865,,,,P,
"Arms Control: Intermediate-range Nuclear Forces Treaty Implementation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabrfm0001&collection=ustreaties,,gaobabrfm,,fulltext,,"United States. Government Accountability Office",monograph,1991,,,,,,,P,
"Atlantic Democracy: A Comparison of the Constitutions of the North Atlantic Treaty Organization Member States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/atlade0001&collection=ustreaties,Farran,atlade,,fulltext,,,monograph,1958,,,,,,,P,
"Austrian State Treaty: An Account of the Postwar Negotiations Together with the Text of the Treaty and Related Documents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/austatre0001&collection=ustreaties,,austatre,,fulltext,,"Washington: U.S. Dept. of State,",monograph,1957,,,,,,,P,
"Austrian State treaty. Hearing before the Committee on Foreign Relations, United States Senate, Eighty-fourth Congress, first session on Executive G. 84th Congress, 1st session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/arsty0001&collection=ustreaties,,arsty,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1955,,,,,,,P,
"Austrian Treaty: A Case Study of Soviet Tactics",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/astrysvt0001&collection=ustreaties,,astrysvt,,fulltext,,"Washington, D.C.: Department of State,",monograph,1953,,,,,,,P,
"Authentick History of the Late War between the United States and Great Britain, with a Full Account of Every Battle by Sea and Land",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/autusgb0001&collection=ustreaties,Davis,autusgb,,fulltext,,"Ithaca: Printed for the publishers by Mack & Andrus,",monograph,1829,,,,,,,P,
"Authorizing the execution of certain obligations under the treaties of 1903 and 1936 with Panama. Hearings before the Committee on Foreign Affairs, House of Representatives, Seventy-eighth Congress, first session, on H.J. Res. 14, a joint resolution autho",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/auexobpan0001&collection=ustreaties,,auexobpan,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1943,,,,,,,P,
"Background Information Bearing Upon Panama Canal Treaty Implementing Legislation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacjiv0001&collection=ustreaties,,gaobacjiv,,fulltext,,"United States. Government Accountability Office",monograph,1979,,,,,,,P,
"Ballistic missiles : threat and response : hearings before the Committee on Foreign Relations, United States Senate, One Hundred Sixth Congress, first session, April 15 and 20, May 4, 5, 13, 25, 26, and September 16, 1999.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings9816&collection=ustreaties,,cbhnovcbhpfp,,fulltext,,,monograph,2000,,,,,,,P,
"Banning Fissile Material Production for Nuclear Weapons: Prospects for a Treaty (FCMT) (RS22474)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaadjh0001&collection=ustreaties,Squassoni,crsmthaadjh,,fulltext,,,monograph,2006,,,RS22474,,,,P,
"Banning Fissile Material Production for Nuclear Weapons: Prospects for a Treaty (FMCT) (RS22474)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsajhl0001&collection=ustreaties,"Sharon Squassoni",crsajhl,,fulltext,,,monograph,2006,,,RS22474,,,,P,
"Basic information on implementation of the North Atlantic treaty, prepared for the use of the joint committee made up of the Committee on Foreign Relations and the Committee on Armed Services of the Senate.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/biinat0001&collection=ustreaties,,biinat,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1951,,,,,,,P,
"Before and after the Treaty of Washington: The American Civil War and the War in the Transvaal",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ustreaties/baftciwa0001&collection=ustreaties,Adams,baftciwa,,fulltext,,"New York: Printed for the Society,",monograph,1902,,,,,,,P,
"Before Spanish Treaty Claims Commission: In Matter of Claim of Maria Dolores Josefa Garcia Y Pino Viuda De Durio against the Government of Spain, Which the United States Agreed to Adjudicate and Settle under Article VII of the Treaty of Peace. No. 385; Brief of Counsel for Claimant on Demurrer to Petition. Francis Tracy Tobin, Attorney for Claimant",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/acpd0001&collection=ustreaties,"Garcia y Pino Viuda de Durio",acpd,,fulltext,,,monograph,1902,,,,,,,P,
"Before the Spanish Treaty Claims Commission: Brief in the Matter of the Motion Filed by the Attorney-General on the 19th Day of October, 1901 to Dismiss the Petition of Alexander Lynch",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/acpb0001&collection=ustreaties,Lynch,acpb,,fulltext,,,monograph,1901,,,,,,,P,
"Before the Spanish Treaty Claims Commission: Harriet Adams vs. The United States, No. 344; Claimant's Brief on Defendant's Motion to Dismiss Petition. Chaney & Hart, Claimants Attorneys",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/acpa0001&collection=ustreaties,Adams,acpa,,fulltext,,,monograph,1901,,,,,,,P,