publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"13 Communists Speak to the Court",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/comuspkt0001&collection=trials,Flynn,comuspkt,,fulltext,,"New York: New Century Publishers,",monograph,1953,,,,,,,P,
"13th Juror: The Inside Story of My Trial",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/adxd0001&collection=trials,Nelson,adxd,,fulltext,,,monograph,1955,,,,,,,P,
"1913 Oct. Term, No. 217. Anna Hawley, vs. Joseph Walker, Constable, Etc.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/lreshla0001&collection=trials,"United States",lreshla,,fulltext,,,monograph,1913,,,,,,,P,
"A. Hartleben's Gerichts-Bibliothek",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/hartgeib0001&collection=trials,Horsetzky,hartgeib,,fulltext,,,monograph,1889,,,,,,,P,
"Aaron Burr Conspiracy: A History Largely from Original and Hitherto Unused Sources",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/ablk0001&collection=trials,McCaleb,ablk,,fulltext,,,monograph,1903,,,,,,,P,
"Aaron v. Cooper: Little Rock Case",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/abzj0001&collection=trials,Aaron,abzj,,fulltext,,,monograph,1958,,,,,,,P,
"Abby Smith and Her Cows, with a Report of the Law Case Decided Contrary to Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/absmco0001&collection=trials,Smith,absmco,,fulltext,,"Hartford: American Publishing Co.,",monograph,1877,,,,,,,P,
"Abduction of Juan Francisco Rey, A Narrative of Events from His Own Lips, from the Time He Left Havana, in Company with Villaverde and Fernandez, until His Return to the United States, Embracing a Relation of What Occurred on His First Departure from Havana; the Intrigues and Violence by Which His Abduction was Accomplished in New Orleans; His Voyage Back to Havana on the Mary Ellen; His Imprisonment There, and His Release and Return to the United States, together with a Compilation of the Testimony in the Preliminary Investigation before Judge Bright and Commissioner Cohen, and a Review of the Same",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/acxl0001&collection=trials,Rey,acxl,,fulltext,,,monograph,1849,,,,,,,P,
"Abraham Lincoln, Defendant: Lincoln's Most Interesting Lawsuit",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/abliemo0001&collection=trials,Townsend,abliemo,,fulltext,,"Boston; New York: Houghton Mifflin Co.,",monograph,1923,,,,,,,P,
"Abrege des Causes Celebres & Interessantes, Avec les Jugemens Qui les ont Decidees",,,,,,,,,https://heinonline.org/HOL/Index?index=trials/abrege&collection=trials,Besdel,abrege,,fulltext,,,monograph,1793,,,,,,,P,
"Absolute Money: A New System of National Finance, under a Co-Operative Government",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/xabsmny0001&collection=trials,Hill,xabsmny,,fulltext,,,monograph,1875,,,,,,,P,
"Abstract of Laws Relating to Railroads of the States and Territories in Which the Railways of the Union Pacific System are Operated",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/abslwter0001&collection=trials,,abslwter,,fulltext,,"Omaha: Klopp, Bartlett,",monograph,1891,,,,,,,P,
"Abstract of State Trials, Held, under Special Commission at Jyepoor, for the Trial of the Ex-Minister Sunghee Jotha Ram, His Brother and Son, and Other Persons Implicated in a Plot to Subvert the Local Government, Resulting in an Assault upon the Person of Major N. Alves, Agent to the Governor General, and the Murder of Mr. Martin Blake, Assistant Agent to Ditto: Giving a General View of the Proceedings of the Special Court before Which the Principal Criminals Were Arraigned; with Selected Portions of the Documents Produced, the Written Defences of Sunghees Jotha Ram and Hookum Chund; a Summary of the Evidence, Translation of Several Important Papers, and Extracts from the Calcutta Courier, Having Reference to the Subject",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/azzv0001&collection=trials,,azzv,,fulltext,,,monograph,1837,,,,,,,P,
"Abstract of the Case of James Earl of Crawford and Balcarres, etc., Claiming the Original Dukedom of Montrose, Created in 1488",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/adps0001&collection=trials,Riddell,adps,,fulltext,,,monograph,1850,,,,,,,P,
"Abuses of Justice: as Illustrated by My Own Case, Disclosing Various Practices of the Officers of Criminal Law; with a Sussinct Account of Several Interesting Trials, Anecdotes of Certain Bankers, and Hairbreadth Escapes of the Innocent and the Guilty: Being a Vindication of the Author from Several Charges of Forgery",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/xyow0001&collection=trials,Mackcoull,xyow,,fulltext,,,monograph,1809,,,,,,,P,
"Account at Large, of the Proceedings at the Sessions-House in the Old-Bayly, on the 24 of November 1681. In Relation to the Bill of High Treason, Prefer'd against the Earl of Shaftsbury",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/alarprono0001&collection=trials,Shaftsbury,alarprono,,fulltext,,,monograph,1681,,,,,,,P,
"Account of Mr. Joyce's Arrest for Treasonable Practices; His Examination before His Majesty's Most Honourable Privy Council; His Commitment to the Tower, and Subsequent Treatment: Together with Remarks on the Speeches of Mr. Windham, &c. (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/acrz0001&collection=trials,Joyce,acrz,,fulltext,,,monograph,1795,,,"2nd ed.",,,,P,
"Account of the Arraignments and Tryals of Col. Richard Kirkby, Capt. John Constable, Capt. Cooper Wade, Capt. Samuel Vincent, and Capt. Christopher Fogg",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/acctryals0001&collection=trials,Kirkby,acctryals,,fulltext,,"London: Printed for John Gellibrand,",monograph,1703,,,,,,,P,
"Account of the Asylum, for the Relief of Persons Deprived of the Use of Their Reason, Near Frankford, Pennsylvania",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/abti0001&collection=trials,Evans,abti,,fulltext,,,monograph,1846,,,,,,,P,
"Account of the Commitment, Arraignment, Tryal and Condemnation of Nicholas Bayard, Esq; for High Treason",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/acatcnbt0001&collection=trials,,acatcnbt,,fulltext,,"New York: Printed by Order of His Excellency,",monograph,1703,,,,,,,P,
"Account of the Curtis Homicide and Trials of John E. Poindexter",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/aagn0001&collection=trials,Poindexter,aagn,,fulltext,,,monograph,1879,,,,,,,P,
"Account of the Execution of Lieutenant R. Smith for the Murder of Capt. J. Carson. Letter to Ann Smith, alias Ann Carson; Together with a Remarkable Dream; Wich Heppened to Him on Thursday Night, Aug. 1, 1816, and His Confession, Dated the 10th of August, the Day of His Execution",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/acyt0001&collection=trials,,acyt,,fulltext,,,monograph,1816,,,,,,,P,
"Account of the Illegal Prosecution and Tryal of Coll. Nicholas Bayard, in the Province of New-York, for Supposed High-Treason, in the Year 1701",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/aiptcnb0001&collection=trials,,aiptcnb,,fulltext,,"New York: William Bradford,",monograph,1702,,,,,,,P,
"Account of the Murder of the Late Mr. William Weare, of Lyon's Inn, London: Including the Circumstances which First Led to the Discovery of the Murder, and the Detection of the Murderers, the Depositions Taken before the Magistrates, the Coroner's Inquest, the Trials of the Prisoners, and the Execution of John Thurtell, at Hertford, on Friday the 9th of January 1824",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/xwwl0001&collection=trials,Jones,xwwl,,fulltext,,,monograph,1824,,,,,,,P,
"Account of the Proceedings had in the Superior Court of the Territory of Orleans, against Thierry & Nugent for Libels and Contempt of Court with an Account of Nugent's Trial on an Indictment for a Libel",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/aprsutor0001&collection=trials,Nugent,aprsutor,,fulltext,,,monograph,1810,,,,,,,P,
"Account of the Proceedings on the Trial of Susan B. Anthony, on the Charge of Illegal Voting at the Presidential Election in Nov., 1872, and on the Trial of Beverly W. Jones, Edwin T. Marsh and William B. Hall, the Inspectors of Elections by Whom Her Vote was Received",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/xsba0001&collection=trials,Anthony,xsba,,fulltext,,,monograph,1874,,,,,,,P,
"Account of the Treason and Sedition, Committed by the London Corresponding Society, the Society for Constitutional Information, the Other Societies of London, Sheffield, Norwich, Manchester, Bristol, Coventry, Nottingham, Derby Birmingham, Leeds, Newcastle, Hereford, York, Edinburgh, Dublin, &c. &c. Their Correspondence with the Convention and Jacobin Societies at Paris; Sending Deputies to France; Admitting Barrere, Roland, and St. Andre, into the Society for Constitutional Information; also a Dangerous Letter to Mr. Sheridan, Chairman of a Society, Calling Themselves the Friends of the People; and the Whole of the Two Reports, Presented to the Hon. House of Commons, by the Secret Committee",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/acva0001&collection=trials,"Great Britain",acva,,fulltext,,,monograph,1794,,,,,,,P,
"Account of the Trial of Thomas Cooper, of Northumberland; on a Charge of Libel against the President of the United States; Taken in Short Hand. With a Preface, Notes, and Appendix",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/accl0001&collection=trials,Cooper,accl,,fulltext,,,monograph,1800,,,,,,,P,
"Account of the Trial of Thomas Muir, Esq. Younger, of Huntershill, before the High Court of Justiciary at Edinburgh, on the 30th and 31st Days of August, 1793, for Sedition",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/aawq0001&collection=trials,Muir,aawq,,fulltext,,,monograph,1794,,,,,,,P,
"Account of the Trial of William Brodie and George Smith, Before the High Court of Justiciary: On Wednesday the 27th, and Thursday the 28th Days of August, 1788; for Breaking into and Robbing, the General Excise Office of Scotland, on the 5th Day of March Last. Illustrated with Notes And Anecdotes: to which is Added an Appendix, Containing Several Curious Papers Relative to the Trial",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/wilbrod0001&collection=trials,Brodie,wilbrod,,fulltext,,,monograph,1788,,,,,,,P,
"Account of the Trial of William Penn, for Speaking to an Assembly of 300 Persons, in Gracechurch Street, London",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/actwpen0001&collection=trials,,actwpen,,fulltext,,"London: Mitcham & Co.,",monograph,1730,,,,,,,P,
"Account of the Tryal of Richard Lyddel, Esq.; at His Majesty's Court of Common-Please before the Right Honourable Lord-Chief-Justice Eyre, for Carrying on a Criminal Conversation with the Late Lady Abergavenny; on Monday the 16th of February, 1729-30",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/tryrlydcrc0001&collection=trials,,tryrlydcrc,,fulltext,,"London: Printed for A. Moore,",monograph,1730,,,,,,,P,
"Accountability for war crimes : progress and prospects : hearing before the Commission on Security and Cooperation in Europe, One Hundred Sixth Congress, first session, May 11, 1999.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/awcpp0001&collection=trials,,awcpp,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1999,,,,,,,P,
"Accurate Account of the Trial of William Corder, for the Murder of Maria Marten, of Polstead, in Suffolk, which Took Place at Bury Saint Edmunds, on Thursday and Friday, the 7th and 8th Aug. 1828, before Chief Baron Alexander, with a Portrait of the Criminal. To which are Added, an Explanatory Preface, and Fifty-three of the Letters Sent by Various Ladies, in Answer to Corder's Matrimonial Advertisement, Inserted in the Morning Herald and Sunday Times of November Last, Carefully Copied from the Originals, in the Possession of the Publisher (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/xwcorder0001&collection=trials,Corder,xwcorder,,fulltext,,,monograph,1828,,,"2nd ed.",,,,P,
"Accusation, Trial, Defence, Sentence, Execution, and Last Will, of Lewis XVI. Late King of France and Navarre; giving an Account of His Magnanimous Behaviour from the Decree of the National Convention to Bring Him to Trial as a Traitor, to His Last Affectionate Interview with His Unfortunate Family, on the 21st day of January, the Day He was Beheaded",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/xlewis0001&collection=trials,"Louis XVI",xlewis,,fulltext,,,monograph,1793,,,,,,,P,
"Achilli vs. Newman: A Full Report of the Most Extraordinary Trial for Seduction and Adultery Charged against Dr. Achilli, the Apostate Catholic Priest, by the Celebrated Dr. Newman, the Oxford Puseyite, Both of Whom are Seceders from Their Former Creeds (The only correct ed., being the verbatim testimony from the London reports)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/abcj0001&collection=trials,Newman,abcj,,fulltext,,,monograph,1852,,,"The only correct ed., being the verbatim testimony from the London reports",,,,P,
"Act to Incorporate the Philadelphia Saving Fund Society, with the Several Supplements thereto, and the By-Laws, Rules and Regulations, Adopted by the Managers",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/acgn0001&collection=trials,"Philadelphia Saving Fund Society",acgn,,fulltext,,,monograph,1861,,,,,,,P,
"Act to Incorporate the Western Saving Fund Society",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/acgo0001&collection=trials,"Western Saving Fund Society of Philadelphia",acgo,,fulltext,,,monograph,1856,,,,,,,P,
"Action for Libel. Report of the Case of Angeli v. Galbraith, as Tried before the Lord Chief Justice at the Kildare Summer Assizes, 1856; and before the Lord Chief Baron in the Court of Exchequer, at the After-sittings, Michaelmas Term, 1856",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/acpy0001&collection=trials,Angeli,acpy,,fulltext,,,monograph,1857,,,,,,,P,
"Actions for Declaratory Judgments: A Treatise on the Pleading, Practice and Trial of an Action for a Declaratory Judgment, from Its Inception to Its Conclusion, with Forms",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/actdclty&collection=trials,Anderson,actdclty,,fulltext,,"St. Paul, Minn: West Pub. Co,",monograph,1940,,,,,,,P,
"Acts of Congress Relating to and Affecting the Union and Central Pacific Railroads and Their Branches",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/accngcpc0001&collection=trials,,accngcpc,,fulltext,,"[Place of publication not identified]: Printed for the companies,",monograph,1883,,,,,,,P,
"Adam Partenheimer, Respondent, agt. Abram Van Order, Appellant",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/abau0001&collection=trials,"Van Order",abau,,fulltext,,,monograph,1855,,,,,,,P,
"Adams Electric Railway Company vs. the Lindell Railway Company, United States Circuit Court, Eastern Division of the Eastern Judicial District of Missouri",,,,,,,,,https://heinonline.org/HOL/Index?index=trials/admsrlco&collection=trials,,admsrlco,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1875,,,,,,,P,
"Additional Narrative of Mr. Miles Prance of Covent-Garden, Goldsmith, Who Was the Discoverer of the Murther of Sr. Edmondbury Godfrey: I. Containing a Vindication of the Said Mr. Prance from the Scandalous and False Aspersions (Cast Upon Him, on Purpose to Invalidate His Testimony) by the Nameless Author of a Late Scandalous Libel, Entituled, The Compendium, or a Short View of the Late Tryals &c. II. His Further Discovery of the Machinations and Attempts of the Papal and Jesuitical Party, for the Introducing Their Religion into These Kingdoms, and for the Overthrow of His Majestie's Person and Government. III. Many Historical Observations, Discovering the Progress of the Said Design, with Other Material Passages Relating Thereunto. IV. The Names of the Several Colledges Beyond the Seas, Erected for the Use of the English Nation, Whence Priests and Emissaries Are Yearly Sent over into Our Land for the Seduction of the People, and Carrying on Their Other Designs, with an Account of the English Nunneries Also in Forreign Parts",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/addc0001&collection=trials,Prance,addc,,fulltext,,,monograph,1679,,,,,,,P,
"Address before the Philomathean Society of the University of Pennsylvania, November 30th, 1840",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/adjk0001&collection=trials,Bethune,adjk,,fulltext,,,monograph,1840,,,,,,,P,
"Address Delivered at the Opening of the New Hall of the Athenaeum of Philadelphia, on Monday, October 18th, 1847",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/acfz0001&collection=trials,Wharton,acfz,,fulltext,,,monograph,1847,,,,,,,P,
"Address Delivered Before the Graduating Class of the Law Department of Hamilton College, July 16, 1856",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/abbu0001&collection=trials,Noyes,abbu,,fulltext,,,monograph,1856,,,,,,,P,
"Address Delivered before the Young Men's Democratic Association, of Philadelphia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/acjm0001&collection=trials,Flanders,acjm,,fulltext,,,monograph,1882,,,,,,,P,
"Address Delivered by the Honorable Isaac N. Mills of the Westchester County Bar on September 26th, 1923, in Summing up for the Defense to the Jury at the Trial of Walter S. Ward upon the Charge of Murder in the First Degree",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/adtwsw0001&collection=trials,Mills,adtwsw,,fulltext,,"Mount Vernon, N.Y.: Privately Printed,",monograph,1923,,,,,,,P,
"Address of Hon. Lyman Tremain to the Jury on the Final Trial of Edward S. Stokes for the Murder of James Fisk, Jr., 27th and 28th October, 1873 (With an Introductory Note)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/aamd0001&collection=trials,Tremain,aamd,,fulltext,,,monograph,1873,,,,,,,P,
"Address of the Committee of Correspondence of the Jackson Republicans of the State of Delaware to the People of Said State",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/addj0001&collection=trials,"Jackson Republicans of the State of Delaware",addj,,fulltext,,,monograph,1832,,,,,,,P,
"Address of the Democratic State Central Committee",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/adea0001&collection=trials,"Democratic Party (Pa.)",adea,,fulltext,,,monograph,1863,,,,,,,P,
"Address of the Democratic State Central Committee, to the People of Pennsylvania",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/addu0001&collection=trials,"Democratic Party (Pa.)",addu,,fulltext,,,monograph,1856,,,,,,,P,
"Address of the Hon, Wm. B. Mann, District Attorney, to the Jury in the Court of Quarter Sessions, Philadelphia, Delivered Monday, April 20th, 1868. Case of the Commonwealth against Tack Brothers, Emil Schalk and John Grierson, Indicted for Conspiracy and Fraud. Bail, $50,000",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/adkn0001&collection=trials,Mann,adkn,,fulltext,,,monograph,1868,,,,,,,P,
"Address to the Jury by Col. John Hallum in Self Defense in the Case of the State of Texas against Him : An Indictment for Shooting a Minister of the Gospel: Together with the Extraordinary Facts and Remarkable Incidents Connected with the Trial and Prosecution",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/advb0001&collection=trials,Hallum,advb,,fulltext,,,monograph,1897,,,,,,,P,
"Address to the Jury by Edwin Countryman: in the Case of the People agt. Thomas C. Platt, at the Albany Circuit, January 12, 1888",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/abfe0001&collection=trials,Platt,abfe,,fulltext,,,monograph,1888,,,,,,,P,
"Address to the Jury by Hon. N.C. Moak, in the Case of the People agt. Thoams C. Platt",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/abab0001&collection=trials,Moak,abab,,fulltext,,,monograph,1888,,,,,,,P,
"Address to the Whig Club: with an Essay on the Judicial Discretion of Judges, on Fiats and on Bail",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/xwhigcl0001&collection=trials,MacNally,xwhigcl,,fulltext,,,monograph,1790,,,,,,,P,
"Addresses by George M. Dallas and Hampton L. Carson, Association Hall, November 23d, 1881",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/acjj0001&collection=trials,Dallas,acjj,,fulltext,,,monograph,1881,,,,,,,P,
"Addresses Delivered in the Hall of the House of Representatives, Harrisburg, Pa. on Tuesday Evening, April 6, 1852",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/acgc0001&collection=trials,Pettit,acgc,,fulltext,,,monograph,1852,,,,,,,P,
"Adelina T. Bergholtz, Plaintiff-Respondent, against Ithaca Street Railway Company, Defendant-Appellant. State of New York Appeal Book",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/abcr0001&collection=trials,Bergholtz,abcr,,fulltext,,,monograph,1911,,,,,,,P,
"Adelina T. Bergholtz, Plaintiff-Respondent, against Ithaca Street Railway Company, Defendent-Appellant. Supreme Court Appeal Book",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/abcq0001&collection=trials,Bergholtz,abcq,,fulltext,,,monograph,1910,,,,,,,P,
"Administration of Equity Jurisprudence. Caveat Filed February, 1874. In the Case of Lawrence vs. Staigg, In the Supreme Court, of Rhode Island, in Equity",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/aawy0001&collection=trials,Lawrence,aawy,,fulltext,,,monograph,1874,,,,,,,P,
"Adolf Beck (1877-1904)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/admh0001&collection=trials,Beck,admh,,fulltext,,,monograph,1924,,,,,,,P,
"Adolphus Peries, Adm'r de Bonis Non Cum T. a. of James Yard. Plaintiff in Error, v. Mariano de Aycinena, Executor of Juan Fermin de Aycinena, Defendant in Error: S.C., December Term, 1841, No. 12: Statement of Case",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/acmm0001&collection=trials,Peries,acmm,,fulltext,,,monograph,1841,,,,,,,P,
"Adventures and Exploits of the Younger Brothers, Missouri's Most Daring Outlaws and Companions of the James Boys",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/adfja0001&collection=trials,Dale,adfja,,fulltext,,,monograph,1891,,,,,,,P,
"Advocacy and the King's English",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/advkng0001&collection=trials,,advkng,,fulltext,,"Indianapolis: Bobbs-Merrill,",monograph,1960,,,,Rossman,,,P,
"Affaire de la Salette: Mademoiselle de Lamerliere contre MM. Deleon et Cartellier Demande en 20,000 fr. de Dommages-Interets",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/affdelelco0001&collection=trials,Sabbatier,affdelelco,,fulltext,,"Paris: Librairie de C. Borrani,",monograph,1857,,,,,,,P,
"Affaire de Saint-Cyr",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/aaug0001&collection=trials,Joanon,aaug,,fulltext,,,monograph,1860,,,,,,,P,