publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Abortion, Justice Kennedy, and Judge Kavanaugh (LSB10185)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthzzbdn0001&collection=supcourt,Shimabukuro,crsmthzzbdn,,fulltext,,,monograph,"August 8, 2018",,,LSB10185,,,,P,
"Abraham Lincoln - American Statesmen",,,,,,,,,https://heinonline.org/HOL/Index?index=lbr/ablismen&collection=supcourt,Morse,ablismen,,fulltext,,,monograph,1899,,,,,,,P,
"Account of the Private Life and Public Services of Salmon Portland Chase",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.supcourt/aplipses0001&collection=supcourt,Warden,aplipses,,fulltext,,"Cincinnati, [Ohio]: Wilstach, Baldwin and Co.,",monograph,1874,,,,,,,P,
"Address of Mr. S. Teackle Wallis: Chairman of the Committee, with the Reply of His Excellency, Governor Whyte",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.supcourt/asomstlws0001&collection=supcourt,Wallis,asomstlws,,fulltext,,"Baltimore: John Murphy & Co.,",monograph,1872,,,,,,,P,
"Addresses Delivered at the Reception in Honor of Associate Justice of the United States Supreme Court Charles Evans Hughes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/asddatrn0001&collection=supcourt,,asddatrn,,fulltext,,"New York City: James C. Marriott,",monograph,[1911],,,,,,,P,
"Advice and consent on Supreme Court nominations / Subcommittee on Separation of Powers of the Committee on the Judiciary, United States Senate.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/acscn0001&collection=supcourt,,acscn,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1976,,,,,,,P,
"Albert Gallatin - American Statesmen",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/algalats0001&collection=supcourt,Stevens,algalats,,fulltext,,,monograph,1898,,,,,,,P,
"Alexander Hamilton - American Statesmen",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/ahamasta0001&collection=supcourt,Lodge,ahamasta,,fulltext,,,monograph,1898,,,,,,,P,
"Alexander Hamilton Reader",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/axhmrd0001&collection=supcourt,,axhmrd,,fulltext,,"New York City: Oceana Publications,",monograph,1957,,,,Hall,,,P,
"Alfred Moore and James Iredell, Revolutionary Patriots, and Associate Justices of the Supreme Court of the United States: An Address",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.supcourt/almojire0001&collection=supcourt,Davis,almojire,,fulltext,,"Raleigh: The Society,",monograph,1899,,,,,,,P,
"American Constitution. The National Powers, the Rights of the States, the Liberties of the People; Lowell Institute Lectures, Delivered at Boston, October-November, 1907",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/amecolip0001&collection=supcourt,Stimson,amecolip,,fulltext,,,monograph,1908,,,,,,,P,
"American Government",,,,,,,,,https://heinonline.org/HOL/Index?index=congrec/amgotnp&collection=supcourt,Barnes,amgotnp,,fulltext,,,monograph,1873,,,,,,,P,
"Andrew Jackson - American Statesmen",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/andjasta0001&collection=supcourt,Sumner,andjasta,,fulltext,,,monograph,1899,,,,,,,P,
"Anti-Slavery Addresses of 1844 and 1845",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.supcourt/anadses0001&collection=supcourt,Chase,anadses,,fulltext,,"New York: Negro University Press,",monograph,1867,,,,,,,P,
"Associate Justice William O. Douglas",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.supcourt/ajwiodf0001&collection=supcourt,,ajwiodf,,fulltext,,"Washington: United States Government Printing Office,",monograph,1970,,,,,,,P,
"Autobiographical Sketch by John Marshall",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.supcourt/auskejm0001&collection=supcourt,Marshall,auskejm,,fulltext,,"Ann Arbor, Mich.: University of Michigan Press,",monograph,1937,,,,,,,P,
"Basic History of the U.S. Supreme Court",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/bschusc0001&collection=supcourt,Schwartz,bschusc,,fulltext,,"Princeton, N.J. Van Nostrand,",monograph,1968,,,,,,,P,
"Bench and Bar: A Complete Digest of the Wit, Humor, Asperities, and Amenities of the Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/bebadig0001&collection=supcourt,Bigelow,bebadig,,fulltext,,"New York: Harper & Brothers,",monograph,1867,,,,,,,P,
"Benjamin Franklin - American Statesmen",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/benfaa0001&collection=supcourt,Morse,benfaa,,fulltext,,,monograph,1898,,,,,,,P,
"Benjamin Nathan Cardozo; A Memorial",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.supcourt/bennaca0001&collection=supcourt,Lehman,bennaca,,fulltext,,"Stamford: Printed at the Overbrook Press,",monograph,1938,,,,,,,P,
"Bibliography of John Marshall",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/biojma0001&collection=supcourt,Servies,biojma,,fulltext,,"Washington: United States Commission for the Celebration of the Two Hundredth Anniversary of the Birth of John Marshall,",monograph,1956,,,,,,,P,
"Brandeis - A Free Man's Life",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/branfml0001&collection=supcourt,Mason,branfml,,fulltext,,,monograph,1946,,,,,,,P,
"Brandeis and the Modern State",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.supcourt/bramsta0001&collection=supcourt,Mason,bramsta,,fulltext,,"Washington, DC: National Home Library Foundation,",monograph,1936,,,,,,,P,
"Brandeis: Lawyer and Judge in the Modern State",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.supcourt/bdeiljm0001&collection=supcourt,Mason,bdeiljm,,fulltext,,"Princeton: Princeton University Press,",monograph,1933,,,,,,,P,
"Brandeis on Zionism: a Collection of Addresses and Statements",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.supcourt/brnzion0001&collection=supcourt,Brandeis,brnzion,,fulltext,,"Washington, D. C.: Zionist Organization of America,",monograph,1942,,,,,,,P,
"Brandeis Reader: The Life and Contributions of Mr. Justice Louis D. Brandeis (Centenary ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/branrdr0001&collection=supcourt,,branrdr,,fulltext,,"New York: Oceana Publications,",monograph,1956,,,"Centenary ed.",Pollack,,,P,
"Brett M. Kavanaugh: Selected Primary Material (LSB10170)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthzzayd0001&collection=supcourt,Taylor,crsmthzzayd,,fulltext,,,monograph,"July 17, 2018",,,LSB10170,,,,P,
"Business of the Supreme Court: A Study in the Federal Judicial System",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usreports/bscsfj0001&collection=supcourt,Frankfurter,bscsfj,,fulltext,,"New York: Macmillan,",monograph,1927,,,,,,,P,
"Capital Punishment: Summary of Supreme Court Decisions on the Death Penalty (96-116)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsaaec0001&collection=supcourt,"Dorothy Schrader",crsaaec,,fulltext,,,monograph,"Updated February 1, 1996",,,96-116,,,,P,
"Cardozo and Frontiers of Legal Thinking: With Selected Opinions",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/cardfron0001&collection=supcourt,Levy,cardfron,,fulltext,,"New York: Oxford University Press,",monograph,1938,,,,,,,P,
"Case for the Shorter Work Day. Franklin O. Bunting, Plaintiff in Error, vs. The State of Oregon, Defendant in Error. Brief for Defendant in Error",,,,,,,,,https://heinonline.org/HOL/Index?index=trials/xyswd&collection=supcourt,Frankfurter,xyswd,,fulltext,,,monograph,1916,,,,,,,P,
"Centenary of Associate Justice John Catron of the United States Supreme Court",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/cenasj0001&collection=supcourt,Chandler,cenasj,,fulltext,,,monograph,1937,,,,,,,P,
"Century at the Bar of the Supreme Court of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.supcourt/cbarsus0001&collection=supcourt,Butler,cbarsus,,fulltext,,"New York: G. P. Putnam's Sons,",monograph,1942,,,,,,,P,
"Charles Evans Hughes",,,,,,,,,https://heinonline.org/HOL/Index?index=supcourt/chesevhu&collection=supcourt,Pusey,chesevhu,,fulltext,,"New York: Macmillan,",monograph,1951,,,,,,,P,
"Charles Francis Adams - American Statesmen",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/chfradas0001&collection=supcourt,Adams,chfradas,,fulltext,,,monograph,1900,,,,,,,P,
"Charles Francis Adams, 1835-1915: An Autobiography",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/chfadaut0001&collection=supcourt,Adams,chfadaut,,fulltext,,"Boston: Houghton Mifflin,",monograph,1916,,,,,,,P,
"Charles Sumner - American Statesmen",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/chasuma0001&collection=supcourt,Storey,chasuma,,fulltext,,,monograph,1900,,,,,,,P,
"Chief Justice: John Marshall and the Growth of the Republic",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.supcourt/chiejjm0001&collection=supcourt,Loth,chiejjm,,fulltext,,"New York: W.W. Norton,",monograph,1949,,,,,,,P,
"Chief Justice Taft",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.supcourt/chieftiaf0001&collection=supcourt,Ragan,chieftiaf,,fulltext,,"Columbus, OH: The Ohio State Archaeological and Historical Society,",monograph,1938,,,,,,,P,
"Chief Justice Waite, Defender of the Public Interest",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.supcourt/cjwaitd0001&collection=supcourt,Trimble,cjwaitd,,fulltext,,"Princeton: Princeton University Press; London: Humphrey Milford; Oxford University Press,",monograph,1938,,,,,,,P,
"Civil Rights Opinions of U.S. Supreme Court Nominee Samuel Alito: A Legal Overview (RL33187)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsaesz0001&collection=supcourt,"Charles V. Dale",crsaesz,,fulltext,,,monograph,"December 15, 2005",,,RL33187,,,,P,
"Coercing Virtue: The Worldwide Rule of Judges",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaafs0001&collection=supcourt,Bork,aeiaafs,,fulltext,,,monograph,2003,,,,,,,P,
"Complete Works of Edward Livingston on Criminal Jurisprudence; Consisting of Systems of Penal Law for the State of Louisiana and for the United States of America",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/coedlivi&collection=supcourt,Livingston,coedlivi,,fulltext,,"New York: National Prison Association of the United States of America,",monograph,1873,,,,,,,P,
"Condensed Reports of Cases in the Supreme Court of the United States",,,1830,,,1834,,,https://heinonline.org/HOL/Index?index=usreports/conrecasup&collection=supcourt,,conrecasup,,fulltext,,,serial,,,,,,,,P,
"Confirmation Hearing on the Nomination of Hon. Ketanji Brown Jackson to Be an Associate Justice of the Supreme Court of the United States: Hearing Before the Committee on the Judiciary, U.S. Senate, One Hundred Seventeenth Congress, Second Session, Part 1 of 3",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbeti0001&collection=supcourt,,fdsysbeti,,fulltext,,"U.S. Government Publishing Office",monograph,"March 21, 2022",,,,,,,P,
"Confirmation Hearing on the Nomination of Hon. Ketanji Brown Jackson to Be an Associate Justice of the Supreme Court of the United States: Hearing Before the Committee on the Judiciary, U.S. Senate, One Hundred Seventeenth Congress, Second Session, Part 2 of 3",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbetg0001&collection=supcourt,,fdsysbetg,,fulltext,,"U.S. Government Publishing Office",monograph,"March 21, 2022",,,,,,,P,
"Confirmation Hearing on the Nomination of Hon. Ketanji Brown Jackson to Be an Associate Justice of the Supreme Court of the United States: Hearing Before the Committee on the Judiciary, U.S. Senate, One Hundred Seventeenth Congress, Second Session, Part 3 of 3",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbetf0001&collection=supcourt,,fdsysbetf,,fulltext,,"U.S. Government Publishing Office",monograph,"March 21, 2022",,,,,,,P,
"Confirmation Hearing on the Nomination of Hon. Neil M. Gorsuch to Be an Associate Justice of the Supreme Court of the United States: Hearing before the Committee on the Judiciary, United States Senate, One Hundred Fifteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysatiq0001&collection=supcourt,,fdsysatiq,,fulltext,,,monograph,2018,,,,,,,P,
"Confirmation hearing on the nomination of Hon. Sonia Sotomayor, to be an associate justice of the Supreme Court of the United States : hearing before the Committee on the Judiciary, United States Senate, One Hundred Eleventh Congress, first session, July 13-16, 2009.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings97127&collection=supcourt,,cbhtpafbt,,fulltext,,,monograph,2010,,,,,,,P,
"Confirmation hearing on the nomination of Samuel A. Alito, Jr., to be an associate justice of the Supreme Court of the United States : hearing before the Committee on the Judiciary, United States Senate, One Hundred Ninth Congress, second session, January 9-13, 2006.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings91704&collection=supcourt,,cbhfdsohenbvhq,,fulltext,,,monograph,2006,,,,,,,P,
"Constitution of the United States Defined and Carefully Annotated",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/conusdefc0001&collection=supcourt,Paschal,conusdefc,,fulltext,,,monograph,1868,,,,,,,P,
"Constitutional Decisions of John Marshall",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/mrshlcond&collection=supcourt,,mrshlcond,,fulltext,,,monograph,1905,,,,Cotton,,,P,
"Constitutional Doctrines of Justice Harlan",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/clark0001&collection=supcourt,Clark,clark,,fulltext,,,monograph,1915,,,,,,,P,
"Constitutional Doctrines of Justice Oliver Wendell Holmes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/adty0001&collection=supcourt,Richardson,adty,,fulltext,,,monograph,1924,,,,,,,P,
"Constitutional Philosophy of Mr. Justice Rutledge: A Study of His Approach to Problems of Civil Rights and the Commerce Clause",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usreports/ctpjrtg0001&collection=supcourt,Mosher,ctpjrtg,,fulltext,,"[S.I.: s.n.],",monograph,1951,,,,,,,P,
"Correspondence and Public Papers of John Jay",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/cpubpprs&collection=supcourt,Jay,cpubpprs,,fulltext,,"New York: G.P. Putnam's Sons,",monograph,1890,,,,,,,P,
"Criminal Justice in Cleveland: Reports of the Cleveland Foundation Survey of the Administration of Criminal Justice in Cleveland, Ohio",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.supcourt/cjrecfo0001&collection=supcourt,Fosdick,cjrecfo,,fulltext,,"Cleveland, OH: Cleveland Foundation,",monograph,1922,,,,,,,P,
"Daniel Webster - American Statesmen",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/danwebst0001&collection=supcourt,Lodge,danwebst,,fulltext,,,monograph,1899,,,,,,,P,
"Democracy in America (Bowen : Century Co. ed. : 1898)",,,,,,,,,https://heinonline.org/HOL/Index?index=cow/demoya&collection=supcourt,Tocqueville,demoya,,fulltext,,,monograph,1898,,,"Bowen : Century Co. ed. : 1898",,,,P,
"Diary and Correspondence of Salmon P. Chase",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/diacorsa0001&collection=supcourt,Chase,diacorsa,,fulltext,,"New York: Da Capo Press,",monograph,1903,,,,,,,P,
"Discourse upon the Life, Character, and Services of the Honorable John Marshall, LL.D., Chief Justice of the United States of America, Pronounced on the Fifteenth Day of October, at the Request of the Suffolk Bar",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.supcourt/dulichse0001&collection=supcourt,Story,dulichse,,fulltext,,"Boston: James Munroe and Co.,",monograph,1835,,,,,,,P,
"Dissenting Opinions of Mr. Justice Holmes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/domjh0001&collection=supcourt,Holmes,domjh,,fulltext,,,monograph,1929,,,,,,,P,
"Documentary History of the Constitution of the United States of America",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/dhc&collection=supcourt,"Department of State",dhc,,fulltext,,,monograph,1894,,,,,,,P,
"Earl Warren: A Register of His Papers in the Library of Congress",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.supcourt/erlwrren0001&collection=supcourt,Teichroew,erlwrren,,fulltext,,"Washington: Manuscript Division, Library of Congress,",monograph,1985,,,,,,,P,
"Edward Douglas White, Chief Justice of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.supcourt/edougwh0001&collection=supcourt,Klinkhamer,edougwh,,fulltext,,"Washington: Catholic University of America Press,",monograph,1943,,,,,,,P,
"Eight Great American Lawyers",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/zaec0001&collection=supcourt,Hagan,zaec,,fulltext,,,monograph,1923,,,,,,,P,
"Essential Judge Brett M. Kavanaugh Reader: What Cases Should You Read (LSB10177)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthzzbdf0001&collection=supcourt,Garcia,crsmthzzbdf,,fulltext,,,monograph,"July 25, 2018",,,LSB10177,,,,P,
"Eulogy on Chief Justice Chase",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.supcourt/eulchieju0001&collection=supcourt,Evarts,eulchieju,,fulltext,,"Hanover: J.B. Parker,",monograph,1874,,,,,,,P,
"Evolution of the Senate's Role in the Nomination and Confirmation Process: A Brief History (RL31948)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaabks0001&collection=supcourt,Palmer,crsuntaabks,,fulltext,,,monograph,"March 29, 2005",,,RL31948,,,,P,
"Examination of Col. Aaron Burr, before the Chief Justice of the United States, upon the Charges of a High Misdemeanor, and of Treason against the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/excarrbu0001&collection=supcourt,Burr,excarrbu,,fulltext,,,monograph,1807,,,,,,,P,
"Exercises at the Ceremony of Unveiling the Statue of John Marshall, Chief Justice of the United States, in Front of the Capitol, Washington, May 10, 1884",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.supcourt/exceunst0001&collection=supcourt,,exceunst,,fulltext,,"Washington: United States Government Printing Office,",monograph,1884,,,,,,,P,
"Federal Usurpation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/fedusu0001&collection=supcourt,Pierce,fedusu,,fulltext,,,monograph,1908,,,,,,,P,
"Felix Frankfurter: A Register of His Papers in the Library of Congress (Rev. ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/fxfkrep0001&collection=supcourt,,fxfkrep,,fulltext,,"Washington: Manuscript Division, Library of Congress,",monograph,1984,,,"Rev. ed.",,,,P,
"Felix Frankfurter: Scholar on the Bench",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.supcourt/fexfranb0001&collection=supcourt,Thomas,fexfranb,,fulltext,,"Baltimore: Johns Hopkins Press,",monograph,1960,,,,,,,P,
"Final Report of the Attorney General's Committee on Administrative Procedure",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/fragc0001&collection=supcourt,Jackson,fragc,,fulltext,,,monograph,1941,,,,,,,P,
"First One Hundred Eight Justices",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.supcourt/fohej0001&collection=supcourt,Bader,fohej,,fulltext,,"Buffalo, N.Y.: Wm. S. Hein & Co., Inc.,",monograph,2004,,,,,,,P,
"Four Score Forgotten Men: Sketches of the Justices of the U.S. Supreme Court",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.supcourt/foscoju0001&collection=supcourt,Campbell,foscoju,,fulltext,,"Little Rock: Pioneer,",monograph,1950,,,,,,,P,
"Franklin D. Roosevelt and the Supreme Court",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/fdrsc0001&collection=supcourt,Cope,fdrsc,,fulltext,,,monograph,1952,,,,,,,P,
"From Solicitor General to Supreme Court Nominee: Responsibilities, History, and the Nomination of Elena Kagan (R41299)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmatic0001&collection=supcourt,,crsmthmatic,,fulltext,,,monograph,"June 23, 2010",,,R41299,,,,P,
"Fundamental Principles of the Ward Case Upheld in a Forgotten Opinion of Chief Justice Taney in 1863",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.supcourt/fpcupf0001&collection=supcourt,Auchampaugh,fpcupf,,fulltext,,"Reno, NV: University of Nevada Press,",monograph,1945,,,,,,,P,
"General Index to the American Statesmen Series with a Selected Bibliography",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/ginsssbi0001&collection=supcourt,Smith,ginsssbi,,fulltext,,,monograph,1900,,,,,,,P,
"General Index to the American Statesmen Series with an Epitome of United States History",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/gitossep0001&collection=supcourt,Smith,gitossep,,fulltext,,,monograph,1917,,,,,,,P,
"George Washington - American Statesmen",,,,,,,,,https://heinonline.org/HOL/Index?index=lbr/gwasamst&collection=supcourt,Lodge,gwasamst,,fulltext,,,monograph,1898,,,,,,,P,
"Gouverneur Morris - American Statesmen",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/gouvmoa0001&collection=supcourt,Roosevelt,gouvmoa,,fulltext,,,monograph,1898,,,,,,,P,
"Great American Lawyers: The Lives and Influence of Judges and Lawyers Who Have Acquired Permanent National Reputation, and Have Developed the Jurisprudence of the United States; a History of the Legal Profession in America",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/gramlifj&collection=supcourt,,gramlifj,,fulltext,,,monograph,1907,,,,Lewis,,,P,
"Growth of the Constitution in the Federal Convention of 1787: An Effort to Trace the Origin and Development of Each Separate Clause from Its First Suggestion in That Body to the Form Finally Approved",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/gconfc0001&collection=supcourt,Meigs,gconfc,,fulltext,,,monograph,1900,,,,,,,P,
"Henry Clay - American Statesmen",,,,,,,,,https://heinonline.org/HOL/Index?index=lbr/henclste&collection=supcourt,Schurz,henclste,,fulltext,,,monograph,1899,,,,,,,P,
"Henry Wheaton (1785-1848)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.supcourt/hrywhea0001&collection=supcourt,Baker,hrywhea,,fulltext,,"Philadelphia: University of Pennsylvania Press,",monograph,1937,,,,,,,P,
"Heroes and Patriots of the South; Comprising Lives of General Francis Marion, General William Moultrie, General Andrew Pickens, and Governor John Rutledge",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.supcourt/herpatsco0001&collection=supcourt,Hartley,herpatsco,,fulltext,,"Philadelphia: G. G. Evans,",monograph,1860,,,,,,,P,
"History of the Colonies Planted by the English on the Continent of North America, from Their Settlement, to the Commencement of That War Which Terminated in Their Independence",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/hicolen0001&collection=supcourt,Marshall,hicolen,,fulltext,,"Philadelphia: A. Small,",monograph,1824,,,,,,,P,
"History of the Supreme Court of the United States; with Biographies of all the Chief and Associate Justices",,,,,,,,,https://heinonline.org/HOL/Index?index=usreports/hisuus&collection=supcourt,Carson,hisuus,,fulltext,,,monograph,1902,,,,,,,P,
"Holmes-Pollock Letters: The Correspondence of Mr. Justice Holmes and Sir Frederick Pollock 1874-1932",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/holpol&collection=supcourt,Holmes,holpol,,fulltext,,,monograph,1942,,,,,,,P,
"Holmes Reader",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/holme0001&collection=supcourt,,holme,,fulltext,,,monograph,1955,,,,,,,P,