publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"1812 Aponte Rebellion in Cuba and the Struggle against Atlantic Slavery",9780807830581,,,,,,1,,https://heinonline.org/HOL/Index?index=slavery/uncaadf,,uncaadf,,fulltext,,,monograph,2006,,,,,,,P,
"Abolitionists Remember: Antislavery Autobiographies and the Unfinished Work of Emancipation",9780807832080,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/atrb0001&collection=uncpress,Jeffrey,atrb,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2008,,,,,,,P,
"ACC Basketball: The Story of the Rivalries, Traditions, and Scandals of the First Two Decades of the Atlantic Coast Conference",9780807835036,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.blasports/abktll0001&collection=uncpress,Walker,abktll,,fulltext,,"Chapel Hill: The University of North Carolina Press",monograph,2011,,,,,,,P,
"Adams-Jefferson Letters: The Complete Correspondence between Thomas Jefferson and Abigail and John Adams",0807818070,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/adjefltrs0001&collection=uncpress,,adjefltrs,,fulltext,,"Chapel Hill: Published for the Omohundro Institute of Early American History and Culture, Williamsburg, Virginia, by the University of North Carolina Press,",monograph,1987,,,,Cappon,,,P,
"Advancing Democracy: African Americans and the Struggle for Access and Equity in Higher Education in Texas",0807828335,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/avdc0001&collection=uncpress,Shabazz,avdc,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2004,,,,,,,P,
"African Cherokees in Indian Territory: From Chattel to Citizens",9780807832035,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/acity0001&collection=uncpress,Naylor,acity,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2008,,,,,,,P,
"AIDS Pandemic: Complacency, Injustice, and Unfulfilled Expectations",9780807828304,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/uncaadg0001&collection=uncpress,Gostin,uncaadg,,fulltext,,"The University of North Carolina Press",monograph,2004,,,,,,,P,
"Aliens and the Law: Some Legal Aspects of the National Treatment of Aliens in the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/alactsnat0001&collection=uncpress,Gibson,alactsnat,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,1940,,,,,,,P,
"All that Hollywood Allows: Re-Reading Gender in 1950s Melodrama",0807819530,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.blasports/alhwa0001&collection=uncpress,Byars,alhwa,,fulltext,,"Chapel Hill: The University of North Carolina Press",monograph,1991,,,,,,,P,
"Almighty God Created the Races: Christianity, Interracial Marriage, and American Law",9781469607276,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/uncaaad0001&collection=uncpress,Botham,uncaaad,,fulltext,,"The University of North Carolina Press",monograph,2009,,,,,,,P,
"American Inquisition: The Hunt for Japanese American Disloyalty in World War II",9780807831731,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/uncaaae0001&collection=uncpress,Muller,uncaaae,,fulltext,,"The University of North Carolina Press",monograph,2007,,,,,,,P,
"American Legal Realism and Empirical Social Science",9780807857533,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/uncaaaf0001&collection=uncpress,Schlegel,uncaaaf,,fulltext,,"The University of North Carolina Press",monograph,1995,,,,,,,P,
"American Slavery as It Is: Testimony of a Thousand Witnesses",9780807869574,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/uncaaag0001&collection=uncpress,Weld,uncaaag,,fulltext,,"The University of North Carolina Press",monograph,2011,,,,,,,P,
"Anti-Rent Era in New York Law and Politics, 1839-1865",9780807857656,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/uncaadh0001&collection=uncpress,McCurdy,uncaadh,,fulltext,,"The University of North Carolina Press",monograph,2001,,,,,,,P,
"At America's Gates: Chinese Immigration during the Exclusion Era, 1882-1943",9780807854488,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/uncaaai0001&collection=uncpress,Lee,uncaaai,,fulltext,,"The University of North Carolina Press",monograph,2003,,,,,,,P,
"At the Crossroads: Indians and Empires on a Mid-Atlantic Frontier, 1700-1763",0807827894,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/atcrsrdie0001&collection=uncpress,Merritt,atcrsrdie,,fulltext,,"Chapel Hill: Published for the Omohundro Institute of Early American History and Culture, Williamsburg, Virginia, by the University of North Carolina Press,",monograph,2003,,,,,,,P,
"Atlanta, Cradle of the New South: Race and Remembering in the Civil War's Aftermath",9781469607764,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/acnsrr0001&collection=uncpress,Link,acnsrr,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2013,,,,,,,P,
"Atlantic World and Virginia, 1550-1624",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/acwdadva0001&collection=uncpress,,acwdadva,,fulltext,,"Chapel Hill: Published for Omohundro Institute of Early American History and Culture, Williamsburg, Virginia, by the University of North Carolina Press,",monograph,2007,,,,Mancall,,,P,
"Baptized in PCBs: Race, Pollution, and Justice in an All-American Town",9781469611716,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/bzpsr0001&collection=uncpress,Spears,bzpsr,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2014,,,,,,,P,
"Battling the Plantation Mentality: Memphis and the Black Freedom Struggle",9780807831069,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/batplnme0001&collection=uncpress,Green,batplnme,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2007,,,,,,,P,
"Before Eminent Domain: Toward a History of Expropriation of Land for the Common Good",9780807833537,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/uncaaaj0001&collection=uncpress,Reynolds,uncaaaj,,fulltext,,"The University of North Carolina Press",monograph,2010,,,,,,,P,
"Before Jim Crow: The Politics of Race in Postemancipation Virginia",0807825875,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/bfjc0001&collection=uncpress,Dailey,bfjc,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2000,,,,,,,P,
"Ben Tillman & the Reconstruction of White Supremacy",0807825301,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/btrwsc0001&collection=uncpress,Kantrowitz,btrwsc,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2000,,,,,,,P,
"Benjamin Elijah Mays, Schoolmaster of the Movement: A Biography",9780807835364,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/bemschov0001&collection=uncpress,Jelks,bemschov,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2012,,,,,,,P,
"Best of Enemies: Race and Redemption in the New South",9780807858691,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/bstenmrc0001&collection=uncpress,Davidson,bstenmrc,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2007,,,,,,,P,
"Beyond Confederation: Origins of the Constitution and American National Identity",0807817198,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/beycnfdoai0001&collection=uncpress,,beycnfdoai,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,1987,,,,Beeman,,,P,
"Beyond Integration: The Black Freedom Struggle in Escambia County, Florida, 1960-1980",9781469627472,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/byig0001&collection=uncpress,Butler,byig,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2016,,,,,,,P,
"Beyond Slavery: Explorations of Race, Labor, and Citizenship in Postemancipation Societies",9780807848548,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/uncaaak0001&collection=uncpress,Cooper,uncaaak,,fulltext,,"The University of North Carolina Press",monograph,2000,,,,,,,P,
"Birth of the Bill of Rights 1776-1791",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/birtbil0001&collection=uncpress,Rutland,birtbil,,fulltext,,,monograph,1955,,,,,,,P,
"Black Abolitionist Papers",9780807816257,,,,,,,,https://heinonline.org/HOL/Index?index=slavery/uncaadl&collection=uncpress,,uncaadl,,fulltext,,"The University of North Carolina Press",monograph,1985,,,,Ripley,,,P,
"Black Bard of North Carolina: George Moses Horton and His Poetry",0807823414,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/bbnc0001&collection=uncpress,,bbnc,,fulltext,,"Chapel Hill: University of North Carolina Press",monograph,1997,,,,Sherman,,,P,
"Black Culture and the New Deal: The Quest for Civil Rights in the Roosevelt Era",9780807833124,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/blkcunwd0001&collection=uncpress,Sklaroff,blkcunwd,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2009,,,,,,,P,
"Black Life on the Mississippi: Slaves, Free Blacks, and the Western Steamboat World",0807829099,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/bklmi0001&collection=uncpress,Buchanan,bklmi,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2004,,,,,,,P,
"Black Litigants in the Antebellum American South",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/bcklatit0001&collection=uncpress,Welch,bcklatit,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2018,,,,,,,P,
"Black Muslim Religion in the Nation of Islam, 1960-1975",9780807857717,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.religion/blkmurei0001&collection=uncpress,Curtis,blkmurei,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2006,,,,,,,P,
"Black Neighbors: Race and the Limits of Reform in the American Settlement House Movement, 1890-1945",0807821144,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/bkngh0001&collection=uncpress,Lasch-Quinn,bkngh,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,1993,,,,,,,P,
"Black Slaves, Indian Masters: Slavery, Emancipation, and Citizenship in the Native American South",9781469607108,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/uncaaal0001&collection=uncpress,Krauthamer,uncaaal,,fulltext,,"The University of North Carolina Press",monograph,2013,,,,,,,P,
"Black Votes Count: Political Empowerment in Mississippi after 1965",9780807842744,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usmississippioth/blkvoct0001&collection=uncpress,Parker,blkvoct,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,1990,,,,,,,P,
"Blue Texas: The Making of a Multiracial Democratic Coalition in the Civil Rights Era",9781469626758,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/butxs0001&collection=uncpress,Krochmal,butxs,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2016,,,,,,,P,
"Bonds of Alliance: Indigenous and Atlantic Slaveries in New France",9780807835586,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/bondsali0001&collection=uncpress,Rushforth,bondsali,,fulltext,,"Chapel Hill: Published for the Omohundro Institute of Early American History and Culture, Williamsburg, Virginia, by the University of North Carolina Press,",monograph,2012,,,,,,,P,
"Border War: Fighting over Slavery before the Civil War",9781469606859,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/uncaaam0001&collection=uncpress,Harrold,uncaaam,,fulltext,,"The University of North Carolina Press",monograph,2010,,,,,,,P,
"Boston against Busing: Race, Class, and Ethnicity in the 1960s and 1970s",080785526X,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/btabs0001&collection=uncpress,Formisano,btabs,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,1991,,,,,,,P,
"Bowled over: Big-Time College Football from the Sixties to the BCS Era",9780807833292,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.blasports/bwdov0001&collection=uncpress,Oriard,bwdov,,fulltext,,"Chapel Hill: The University of North Carolina Press",monograph,2009,,,,,,,P,
"Brand NFL: Making and Selling America's Favorite Sport",9780807871560,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.blasports/bndnl0001&collection=uncpress,Oriard,bndnl,,fulltext,,"Chapel Hill: The University of North Carolina Press",monograph,2007,,,,,,,P,
"Brown's Battleground: Students, Segregationists, and the Struggle for Justice in Prince Edward County, Virginia",9780807835074,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/brwtgnd0001&collection=uncpress,Titus,brwtgnd,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2011,,,,,,,P,
"Building a Latino Civil Rights Movement: Puerto Ricans, African Americans, and the Pursuit of Racial Justice in New York City",9781469629803,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/builatcvrm0001&collection=uncpress,Lee,builatcvrm,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2014,,,,,,,P,
"But for Birmingham: The Local and National Movements in the Civil Rights Struggle",9780807846674,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/buirmgh0001&collection=uncpress,Eskew,buirmgh,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,1997,,,,,,,P,
"By Birth or Consent: Children, Law, and the Anglo-American Revolution in Authority",0807829501,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/bybcostaa0001&collection=uncpress,Brewer,bybcostaa,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2005,,,,,,,P,
"Calculating the Value of the Union: Slavery, Property Rights, and the Economic Origins of the Civil War",9781469629100,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/uncaaan0001&collection=uncpress,Huston,uncaaan,,fulltext,,"The University of North Carolina Press",monograph,2003,,,,,,,P,
"Captive Nation: Black Prison Organizing in the Civil Rights Era",9781469618241,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/uncaaao0001&collection=uncpress,Berger,uncaaao,,fulltext,,"The University of North Carolina Press",monograph,2014,,,,,,,P,
"Captives & Cousins: Slavery, Kinship, and Community in the Southwest Borderlands",0807827142,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/capcousb0001&collection=uncpress,Brooks,capcousb,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2002,,,,,,,P,
"Caribbean Exchanges: Slavery and the Transformation of English Society, 1640-1700",9780807858547,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/uncaaap0001&collection=uncpress,Amussen,uncaaap,,fulltext,,"The University of North Carolina Press",monograph,2007,,,,,,,P,
"Causes Won, Lost, and Forgotten: How Hollywood and Popular Art Shape What We Know about the Civil War",9780807832066,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.blasports/cwlfn0001&collection=uncpress,Gallagher,cwlfn,,fulltext,,"Chapel Hill: The University of North Carolina Press",monograph,2008,,,,,,,P,
"Chance for Change: Head Start and Mississippi's Black Freedom Struggle",9781469627809,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/cncgh0001&collection=uncpress,Sanders,cncgh,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2016,,,,,,,P,
"Charles N. Hunter and Race Relations in North Carolina",0807850616,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/cnhrr0001&collection=uncpress,Haley,cnhrr,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,1987,,,,,,,P,
"Charleston in Black and White: Race and Power in the South after the Civil Rights Movement",9781469622323,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/charbkwh0001&collection=uncpress,Estes,charbkwh,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2015,,,,,,,P,
"Chocolate City: A History of Race and Democracy in the Nation's Capital",9781469635866,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/cctcy0001&collection=uncpress,Asch,cctcy,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2017,,,,,,,P,
"Christianity, Social Justice, and the Japanese American Incarceration during World War II",9781469629209,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.religion/chrsjpain0001&collection=uncpress,Blankenship,chrsjpain,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2016,,,,,,,P,
"Civic Myths: A Law-and-Literature Approach to Citizenship",9780807831533,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/uncaaaq0001&collection=uncpress,Thomas,uncaaaq,,fulltext,,"The University of North Carolina Press",monograph,2007,,,,,,,P,
"Civil Rights, Culture Wars: The Fight over a Mississippi Textbook",9781469631158,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/crcwfm0001&collection=uncpress,Eagles,crcwfm,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2017,,,,,,,P,
"Civil Rights Unionism: Tobacco Workers and the Struggle for Democracy in the Mid-Twentieth-Century South",9780807854549,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/civghunst0001&collection=uncpress,Korstad,civghunst,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2003,,,,,,,P,
"Claims of Kinfolk: African American Property and Community in the Nineteenth-Century South",9780807827970,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/uncaadn0001&collection=uncpress,Penningroth,uncaadn,,fulltext,,"The University of North Carolina Press",monograph,2003,,,,,,,P,
"Closer to Freedom: Enslaved Women and Everyday Resistance in the Plantation South",9780807828724,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/csfd0001&collection=uncpress,Camp,csfd,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2004,,,,,,,P,
"Closing the Gate: Race, Politics, and the Chinese Exclusion Act",9780807847398,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/uncaaar0001&collection=uncpress,Gyory,uncaaar,,fulltext,,"The University of North Carolina Press",monograph,1998,,,,,,,P,
"Colonial Virginia",,,,,,,,,https://heinonline.org/HOL/Index?index=usvirginiaoth/clnlva&collection=uncpress,Morton,clnlva,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,1960,,,,,,,P,
"Colonists in Bondage: White Servitude and Convict Labor in America, 1607-1776",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/colnsbdge0001&collection=uncpress,Smith,colnsbdge,,fulltext,,"Chapel Hill: Published for the Institute of Early American History and Culture, Williamsburg, Virginia, by the University of North Carolina Press,",monograph,1947,,,,,,,P,
"Colony of Citizens: Revolution & Slave Emancipation in the French Caribbean, 1787-1804",0807828742,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/colcznsf0001&collection=uncpress,Dubois,colcznsf,,fulltext,,"Chapel Hill: Published for the Omohundro Institute of Early American History and Culture, Williamsburg, Virginia, by the University of North Carolina Press,",monograph,2004,,,,,,,P,
"Color and Character: West Charlotte High and the American Struggle over Educational Equality",9781469636078,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/crctw0001&collection=uncpress,Grundy,crctw,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2017,,,,,,,P,
"Color of Christ: The Son of God & the Saga of Race in America",9781469618845,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.religion/colrhst0001&collection=uncpress,Blum,colrhst,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2012,,,,,,,P,
"Color of the Land: Race, Nation, and the Politics of Landownership in Oklahoma, 1832-1929",9780807833650,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/crldr0001&collection=uncpress,Chang,crldr,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2010,,,,,,,P,
"Color of the Law: Race, Violence, and Justice in the Post-World War II South",9780807824757,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/uncaado0001&collection=uncpress,O'Brien,uncaado,,fulltext,,"The University of North Carolina Press",monograph,1999,,,,,,,P,
"Color of Work: The Struggle for Civil Rights in the Southern Paper Industry, 1945-1980",9780807849330,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/colwrkpi0001&collection=uncpress,Minchin,colwrkpi,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2001,,,,,,,P,
"Colorblind Injustice: Minority Voting Rights and the Undoing of the Second Reconstruction",9780807847381,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/uncaaas0001&collection=uncpress,Kousser,uncaaas,,fulltext,,"The University of North Carolina Press",monograph,1999,,,,,,,P,
"Colored Travelers: Mobility and the Fight for Citizenship before the Civil War",9781469628578,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/crtvr0001&collection=uncpress,Pryor,crtvr,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2016,,,,,,,P,
"Commerce Clause under Marshall, Taney, and Waite",9781469609621,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/uncaadp0001&collection=uncpress,Frankfurter,uncaadp,,fulltext,,"The University of North Carolina Press",monograph,1937,,,,,,,P,
"Common Cause: Creating Race and Nation in the American Revolution",9781469626635,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/cncur0001&collection=uncpress,Parkinson,cncur,,fulltext,,"University of North Carolina Press",monograph,2016,,,,,,,P,
"Commonsense Anticommunism: Labor and Civil Liberties between the World Wars",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.laborlaw/cnseacm0001&collection=uncpress,Luff,cnseacm,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2012,,,,,,,P,
"Complex Justice: The Case of Missouri v. Jenkins",9780807831397,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/uncaaat0001&collection=uncpress,Dunn,uncaaat,,fulltext,,"The University of North Carolina Press",monograph,2008,,,,,,,P,
"Conceiving Freedom: Women of Color, Gender, and the Abolition of Slavery in Havana and Rio de Janeiro",9781469610870,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/uncaaau0001&collection=uncpress,Cowling,uncaaau,,fulltext,,"The University of North Carolina Press",monograph,2013,,,,,,,P,
"Confederate Slave Impressment in the Upper South",9781469610740,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/cfsius0001&collection=uncpress,Martinez,cfsius,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2013,,,,,,,P,
"Confronting the Veil: Abram Harris Jr., E. Franklin Frazier, and Ralph Bunche, 1919-1941",0807826782,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/cfvl0001&collection=uncpress,Holloway,cfvl,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2002,,,,,,,P,
"Constituting Empire: New York and the Transformation of Constitutionalism in the Atlantic World, 1664-1830",9780807859209,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/uncaaav0001&collection=uncpress,Hulsebosch,uncaaav,,fulltext,,"The University of North Carolina Press",monograph,2005,,,,,,,P,