publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"1057A Bankruptcy Primer: Liquidation and Reorganization under the U.S. Bankruptcy Code",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmarui0001&collection=bank,,crsmthmarui,,fulltext,,,monograph,2005,,,,,,,P,
"1981 Bankruptcy Court Time Study",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congcourts/bactist0001&collection=bank,Shapard,bactist,,fulltext,,,monograph,1982,,,,,,,P,
"A Profile Of Selected Personal Bankruptcy Cases",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabdtj0001&collection=bank,,gaobabdtj,,fulltext,,"United States. Government Accountability Office",monograph,1982,,,,,,,P,
"Abusive credit card practices and bankruptcy : hearing before the Subcommittee on Administrative Oversight and the Courts of the Committee on the Judiciary, United States Senate, One Hundred Eleventh Congress, first session, March 24, 2009.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings96955&collection=bank,,cbhtpbtts,,fulltext,,,monograph,2009,,,,,,,P,
"Additional bankruptcy judges : hearing before the Committee on the Judiciary, United States Senate, Ninety-ninth Congress, first session, on S. 1923 ... December 17, 1985.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/aditbnkju0001&collection=bank,,aditbnkju,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1986,,,,,,,P,
"Additional bankruptcy judgeships : hearing before the Subcommittee on Monopolies and Commercial Law of the Committee on the Judiciary, House of Representatives, Ninety-ninth Congress, second session, on H.R. 4128 and H.R. 4140, July 23, 1986.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings13506&collection=bank,,cbhearbirbigswqe,,fulltext,,,monograph,1986,,,,,,,P,
"Administration of bankrupt estates.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/adbnkest0001&collection=bank,,adbnkest,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1931,,,,,,,P,
"Administration of large business bankruptcy reorganizations : has competition for big cases corrupted the bankruptcy system? : hearing before the Subcommittee on Commercial and Administrative Law of the Committee on the Judiciary, House of Representatives, One Hundred Eighth Congress, second session, July 21, 2004.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings80766&collection=bank,,cbhfdsohenzmz,,fulltext,,,monograph,2004,,,,,,,P,
"Administration of the Bankruptcy Act. Report of the Attorney General's Committee on Bankruptcy Administration 1940",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/adbkact0001&collection=bank,,adbkact,,fulltext,,,monograph,1941,,,,,,,P,
"Airline competition and consumer protection legislation : hearings before the Subcommittee on Aviation of the Committee on Public Works and Transportation, House of Representatives, One Hundred Second Congress, first session, on H.R. 66 ... H.R. 782 ... H.R. 2037 ... H.R. 2074 ... H.R. 2268 ... May 15 and 22, 1991.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings5842&collection=bank,,cbhnovcbhpr,,fulltext,,,monograph,1991,,,,,,,P,
"Airline Competition: Dot And Justice Oversight Of Eastern Air Lines' Bankruptcy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabpyb0001&collection=bank,,gaobabpyb,,fulltext,,"United States. Government Accountability Office",monograph,1990,,,,,,,P,
"Airline Reorganization under the U.S. Bankruptcy Code (RS21343)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsahzx0001&collection=bank,"Angie A. Welborn",crsahzx,,fulltext,,,monograph,2002,,,RS21343,,,,P,
"Alice in Rankbustland: With Apologies to Lewis Carroll",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/nrdw0001&collection=bank,Otterbourg,nrdw,,fulltext,,"New York: W. W. Williams",monograph,1923,,,,,,,P,
"Alternative Dispute Resolution in a Bankruptcy Court: The Mediation Program in the Southern District of California",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congcourts/aldispba0001&collection=bank,Hartwell,aldispba,,fulltext,,,monograph,1988,,,,,,,P,
"Alternative Structures for Bankruptcy Appeals",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congcourts/asbanap0001&collection=bank,McKenna,asbanap,,fulltext,,,monograph,2000,,,,,,,P,
"Amend the Bankruptcy act : hearing before the Subcommittee on Improvements in Judicial Machinery of the Committee on the Judiciary, United States Senate, Ninety-fifth Congress, second session, on S. 3107 ... June 19, 1978.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/amban0001&collection=bank,,amban,,fulltext,,"U.S. Govt. Printing Off.,",monograph,1978,,,,,,,P,
"Amend the Bankruptcy Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/dmbl0001&collection=bank,,dmbl,,fulltext,,"Washington: U.S. Gov't. Printing Office,",monograph,1924,,,,,,,P,
"Amending the Bankruptcy Act; criticisms and suggestions relating to H.R. 14359 and S. 5551, amending the Bankruptcy Act.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/agtbyat0001&collection=bank,,agtbyat,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1933,,,,,,,P,
"Amending the Bankruptcy Law: Hearing before the Committee on the Judiciary, House of Representatives, Sixty-Seventh Congress, Second Session on H. R. 10315, H. R. 10694, and H. R. 11067",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/agbylw0001&collection=bank,,agbylw,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1922,,,,,,,P,
"AMENDMENTS TO FEDERAL RULES OF BANKRUPTCY (H. Doc. 106-226)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptdocsxbgu0001&collection=bank,,crptdocsxbgu,,fulltext,,"U.S. Government Publishing Office",monograph,2000,,,"H. Doc. 106-226",,,,P,
"Amendments to the Federal Rules of Bankruptcy Procedure: Communication from the Chief Justice of the United States Transmitting Amendments to the Federal Rules of Bankruptcy Procedure Prescribed by the Court, Pursuant to 28 U.S.C. 2075",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/amfrbp0001&collection=bank,,amfrbp,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1991,,,,,,,P,
"Amendments to the Federal Rules of Bankruptcy Procedure: Communication from the Chief Justice of the United States Transmitting Amendments to the Federal Rules of Bankruptcy Procedure Prescribed by the Court, Pursuant to 28 U.S.C. 2075",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/amfdrl0001&collection=bank,,amfdrl,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1987,,,,,,,P,
"Amendments to the Federal Rules of Bankruptcy Procedure Communication from the Chief Justice, the Supreme Court of the United States Amendments to the Federal Rules of Bankruptcy Procedure that have been Adopeted by the Court, Pursuant to 28 U.S. C. 2075 (H. Doc. 108-181)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptdocsxcek0001&collection=bank,,crptdocsxcek,,fulltext,,"U.S. Government Publishing Office",monograph,2004,,,"H. Doc. 108-181",,,,P,
"Amendments to the Federal Rules of Bankruptcy Procedure: Communication from the Chief Justice, the Supreme Court of the United States Transmitting Amendments to the Federal Rules of Bankruptcy Procedure as Adopted by the Court, Pursuant to 28 U.S.C. 2075",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/amfdrrl0001&collection=bank,,amfdrrl,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1994,,,,,,,P,
"AMENDMENTS TO THE FEDERAL RULES OF BANKRUPTCY PROCEDURE (H. Doc. 104-204)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptdocsxaef0001&collection=bank,,crptdocsxaef,,fulltext,,"U.S. Government Publishing Office",monograph,1996,,,"H. Doc. 104-204",,,,P,
"AMENDMENTS TO THE FEDERAL RULES OF BANKRUPTCY PROCEDURE (H. Doc. 104-67)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptdocsxaij0001&collection=bank,,crptdocsxaij,,fulltext,,"U.S. Government Publishing Office",monograph,1995,,,"H. Doc. 104-67",,,,P,
"AMENDMENTS TO THE FEDERAL RULES OF BANKRUPTCY PROCEDURE (H. Doc. 105-70)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptdocsxaxl0001&collection=bank,,crptdocsxaxl,,fulltext,,"U.S. Government Publishing Office",monograph,1997,,,"H. Doc. 105-70",,,,P,
"AMENDMENTS TO THE FEDERAL RULES OF BANKRUPTCY PROCEDURE (H. Doc. 106-53)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptdocsxblh0001&collection=bank,,crptdocsxblh,,fulltext,,"U.S. Government Publishing Office",monograph,1999,,,"H. Doc. 106-53",,,,P,
"AMENDMENTS TO THE FEDERAL RULES OF BANKRUPTCY PROCEDURE (H. Doc. 107-205)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptdocsxbtz0001&collection=bank,,crptdocsxbtz,,fulltext,,"U.S. Government Publishing Office",monograph,2002,,,"H. Doc. 107-205",,,,P,
"AMENDMENTS TO THE FEDERAL RULES OF BANKRUPTCY PROCEDURE (H. Doc. 108-58)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptdocsxchw0001&collection=bank,,crptdocsxchw,,fulltext,,"U.S. Government Publishing Office",monograph,2003,,,"H. Doc. 108-58",,,,P,
"AMENDMENTS TO THE FEDERAL RULES OF BANKRUPTCY PROCEDURE (H. Doc. 109-107)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptdocsxclt0001&collection=bank,,crptdocsxclt,,fulltext,,"U.S. Government Publishing Office",monograph,2006,,,"H. Doc. 109-107",,,,P,
"AMENDMENTS TO THE FEDERAL RULES OF BANKRUPTCY PROCEDURE (H. Doc. 109-25)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptdocsxcnw0001&collection=bank,,crptdocsxcnw,,fulltext,,"U.S. Government Publishing Office",monograph,2005,,,"H. Doc. 109-25",,,,P,
"AMENDMENTS TO THE FEDERAL RULES OF BANKRUPTCY PROCEDURE (H. Doc. 110-119)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptdocsxcsz0001&collection=bank,,crptdocsxcsz,,fulltext,,"U.S. Government Publishing Office",monograph,2008,,,"H. Doc. 110-119",,,,P,
"AMENDMENTS TO THE FEDERAL RULES OF BANKRUPTCY PROCEDURE (H. Doc. 111-114)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptdocsxczu0001&collection=bank,,crptdocsxczu,,fulltext,,"U.S. Government Publishing Office",monograph,2010,,,"H. Doc. 111-114",,,,P,
"AMENDMENTS TO THE FEDERAL RULES OF BANKRUPTCY PROCEDURE (H. Doc. 111-31)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptdocsxdby0001&collection=bank,,crptdocsxdby,,fulltext,,"U.S. Government Publishing Office",monograph,2009,,,"H. Doc. 111-31",,,,P,
"AMENDMENTS TO THE FEDERAL RULES OF BANKRUPTCY PROCEDURE (H. Doc. 112-103)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptdocsxdga0001&collection=bank,,crptdocsxdga,,fulltext,,"U.S. Government Publishing Office",monograph,2012,,,"H. Doc. 112-103",,,,P,
"AMENDMENTS TO THE FEDERAL RULES OF BANKRUPTCY PROCEDURE (H. Doc. 112-29)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptdocsxdip0001&collection=bank,,crptdocsxdip,,fulltext,,"U.S. Government Publishing Office",monograph,2011,,,"H. Doc. 112-29",,,,P,
"AMENDMENTS TO THE FEDERAL RULES OF BANKRUPTCY PROCEDURE (H. Doc. 113-165)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptdocsxdog0001&collection=bank,,crptdocsxdog,,fulltext,,"U.S. Government Publishing Office",monograph,2014,,,"H. Doc. 113-165",,,,P,
"AMENDMENTS TO THE FEDERAL RULES OF BANKRUPTCY PROCEDURE (H. Doc. 115-122)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptdocsxaady0001&collection=bank,,crptdocsxaady,,fulltext,,"U.S. Government Publishing Office",monograph,2018,,,"H. Doc. 115-122",,,,P,
"AMENDMENTS TO THE FEDERAL RULES OF BANKRUPTCY PROCEDURE (H. Doc. 116-65)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptdocsxaaik0001&collection=bank,,crptdocsxaaik,,fulltext,,"U.S. Government Publishing Office",monograph,2019,,,"H. Doc. 116-65",,,,P,
"AMENDMENTS TO THE FEDERAL RULES OF BANKRUPTCY PROCEDURE THAT HAVE BEEN ADOPTED BY THE SUPREME COURT, PURSUANT TO 28 U.S.C. 2075 (H. Doc. 110-25)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptdocsxcuy0001&collection=bank,,crptdocsxcuy,,fulltext,,"U.S. Government Publishing Office",monograph,2007,,,"H. Doc. 110-25",,,,P,
"AMENDMENTS TO THE FEDERAL RULES OF BANKRUPTCY PROCEDURES (H. Doc. 107-60)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptdocsxbyl0001&collection=bank,,crptdocsxbyl,,fulltext,,"U.S. Government Publishing Office",monograph,2001,,,"H. Doc. 107-60",,,,P,
"American and English Bankruptcy Digest and Rules of Practice in United States Courts in Bankruptcy",,,,,,,,,https://heinonline.org/HOL/Index?index=bank/aebprb&collection=bank,Gazzam,aebprb,,fulltext,,,monograph,1871,,,,,,,P,
"American Bankruptcy Institute survey : hearing before the Subcommittee on Courts and Administrative Practice of the Committee on the Judiciary, United States Senate, One Hundredth Congress, second session, on S. 1626, S. 1358, S. 1863, and S. 2279 ... June 10, 1988.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings3602&collection=bank,,cbhearcbceagb,,fulltext,,,monograph,,,,,,,,P,
"American Bankruptcy Reports",,,1899,,,1923,,,https://heinonline.org/HOL/Index?index=bank/ambrean&collection=bank,,ambrean,,fulltext,,,serial,,,,,,,,P,
"American Bankruptcy Review: The Monthly Magazine for Lawyers, Bankers, and Business Men",,,1924,,,1937,,,https://heinonline.org/HOL/Index?index=journals/ambreml&collection=bank,,ambreml,,fulltext,,,serial,,,,,,,,P,
"American Insolvency Reports; Containing Full Reports of All the Most Important Decisions under the Insolvent Laws of Various States, from January, 1878, to January, 1883",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/amcinsolvre0001&collection=bank,,amcinsolvre,,fulltext,,"New York: H. Campbell and Co.,",monograph,1883,,,,Bruno,,,P,
"American Workers in Crisis: Does the Chapter 11 Bankruptcy Law Treat Employees and Retirees Fairly: Hearing before the Subcommittee on Commercial and Administrative Law of the Committee on the Judiciary, House of Representatives, One Hundred Tenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysahua0001&collection=bank,,fdsysahua,,fulltext,,,monograph,2008,,,,,,,P,
"Analogous Provisions of the Bankruptcy Acts of 1898 and 1867 Shown on Facing Pages: Together with the General Orders and References to the Existing English Statutes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/aspsbyat0001&collection=bank,Coxe,aspsbyat,,fulltext,,"New York: [s.n.],",monograph,1914,,,,,,,P,
"Analytical Digest of the Law and Practice of the Courts of Common Law, Divorce, Probate, Admiralty and Bankruptcy, and of the High Court of Justice and the Court of Appeal of England",,,,,,,,,https://heinonline.org/HOL/Index?index=cases/aydlwpc&collection=bank,Jacob,aydlwpc,,fulltext,,"New York: George S. Diossy,",monograph,1879,,,,,,,P,
"Annotated Bankrupt Law: The Bankrupt Act of 1898 as Amended by the Act of 1903, Together with General Orders in Bankruptcy and Forms, with Citation of Authorities Applicable to Its Provisions",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/atbklw0001&collection=bank,Frank,atbklw,,fulltext,,"Indianapolis: The Bobbs-Merrill Company,",monograph,1903,,,,,,,P,
"Anomalous Endorsements",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/anomdor0001&collection=bank,Bump,anomdor,,fulltext,,,monograph,1878,,,,,,,P,
"Argument in the Supreme Court of the United States, in the Case of Ogden versus Saunders, involving the Constitutionality of the State Bankrupt Laws, February Term 1824",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/arsupsusic0001&collection=bank,,arsupsusic,,fulltext,,"New-York: C.S. Van Winkle,",monograph,1824,,,,,,,P,
"Armand B. Kreft's 1937 Edition of the Bankruptcy Act: Annotated by the New Segmentation and Tabular Reference Systems",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/adbkten0001&collection=bank,,adbkten,,fulltext,,"San Francisco: U.S. Law Book Co.,",monograph,1937,,,,Krept,,,P,
"Arrangements under Chapter 11 of the Bankruptcy Act",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/arngchbk0001&collection=bank,Krause,arngchbk,,fulltext,,"New York: Practising Law Institute,",monograph,1955,,,,,,,P,
"Assessing the Impact of the Dodd-Frank Act Four Years Later: Hearing before the Committee on Financial Services, U.S. House of Representatives, One Hundred Thirteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysabzb0001&collection=bank,,fdsysabzb,,fulltext,,,monograph,2015,,,,,,,P,
"Assessing the Judicial Work Load Associated with Mega Chapter 11 Cases",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congcourts/asjuworl0001&collection=bank,Wiggins,asjuworl,,fulltext,,,monograph,1996,,,,,,,P,
"Assessing the Judicial Workload Associated with Mega Chapter 11 Cases in the Southern District of New York",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congcourts/aswomec0001&collection=bank,Wiggins,aswomec,,fulltext,,,monograph,1996,,,,,,,P,
"Assessing the need for additional bankruptcy judgeships : hearing before the Subcommittee on Economic and Commercial Law of the Committee on the Judiciary, House of Representatives, One Hundred Second Congress, second session, March 5, 1992.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings5768&collection=bank,,cbhrcabcageib,,fulltext,,,monograph,,,,,,,,P,
"Assessment of Videotaped Bankruptcy Discharge Hearings in the U.S. Bankruptcy Court for the Western District of Pennsylvania",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congcourts/asvideb0001&collection=bank,Shapard,asvideb,,fulltext,,,monograph,1985,,,,,,,P,
"Audit the Fed: Dodd-Frank, QE3, and Federal Reserve Transparency: Hearing before the Subcommittee on Domestic Monetary Policy and Technology of the Committee on Financial Services, U.S. House of Representatives, One Hundred Twelfth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysamqb0001&collection=bank,,fdsysamqb,,fulltext,,,monograph,2012,,,,,,,P,
"Authorization for additional bankruptcy judgeships : hearing before the Subcommittee on Monopolies and Commercial Law of the Committee on the Judiciary, House of Representatives, One Hundredth Congress, second session on H.R. 4064 and H.R. 4160 ... April 28, 1988.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings13634&collection=bank,,cbhearbirbigsxew,,fulltext,,,monograph,1988,,,,,,,P,
"Background on Bankruptcies",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/bnkbks0001&collection=bank,,bnkbks,,fulltext,,"[Washington, D.C.]: National Credit Union Administration,",monograph,1988,,,,,,,P,
"Bankrupt Law, as It Now is, and the Practical Effect of the Recent Amendments, with an Appendix, Containing the Act of June 22, 1874",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/blprace0001&collection=bank,Blumenstiel,blprace,,fulltext,,,monograph,1874,,,,,,,P,
"Bankrupt Law of 1898",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/bankrulw0001&collection=bank,Frank,bankrulw,,fulltext,,"St. Louis: F. H. Thomas Law Book Co.,",monograph,1898,,,,,,,P,
"Bankrupt Law of America, Compared with the Bankrupt Law of England",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/bambank0001&collection=bank,Cooper,bambank,,fulltext,,,monograph,1801,,,,,,,P,
"Bankrupt Law of the United States: 1867: With Notes, and a Collection of American and English Decisions upon the Principles and Practice of the Law of Bankruptcy: Adapted to the Use of the Lawyer and Merchant",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/blusnc0001&collection=bank,James,blusnc,,fulltext,,"New York: Harper & Brothers,",monograph,1867,,,,,,,P,
"Bankrupt Law of the United States, Approved March 2, 1867",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/bklwus0001&collection=bank,,bklwus,,fulltext,,"Boston: Little, Brown, and Company,",monograph,1868,,,,Avery,,,P,
"Bankrupt Law of the United States, with an Outline of the System",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/baoutli0001&collection=bank,Chandler,baoutli,,fulltext,,"Boston: James H. Weeks,",monograph,1842,,,,,,,P,
"Bankrupt Law of the United States, with the Rules and Forms in Bankruptcy, and Notes of Decisions",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/blusrun0001&collection=bank,Brightly,blusrun,,fulltext,,,monograph,1869,,,,,,,P,
"Bankrupt Laws (4th ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=bank/bnktlws&collection=bank,Cooke,bnktlws,,fulltext,,,monograph,1799,,,"4th ed.",,,,P,
Bankruptcy,,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/bnkru0001&collection=bank,Hirsch,bnkru,,fulltext,,"New York: Practising Law Institute,",monograph,1960,,,,,,,P,
Bankruptcy,,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/bnrty0001&collection=bank,Brewster,bnrty,,fulltext,,"New York: Ronald Press Company,",monograph,1924,,,,,,,P,
"Bankruptcy : The Shopping Center Protection Improvement Act of 1982 : hearing before the Subcommittee on Courts of the Committee on the Judiciary, United States Senate, Ninety-seventh Congress, second session, on S. 2297 ... May 3, 1982.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/bscpia0001&collection=bank,,bscpia,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1982,,,,,,,P,
"Bankruptcy (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/blatste0001&collection=bank,Stevens,blatste,,fulltext,,,monograph,1899,,,"2nd ed.",,,,P,
"Bankruptcy. A Study in Comparative Legislation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/bnkscol0001&collection=bank,Dunscomb,bnkscol,,fulltext,,,monograph,1893,,,,,,,P,
"Bankruptcy Abuse Prevention and Consumer Protection Act of 2001 : hearing before the Committee on the Judiciary, House of Representatives, One Hundred Seventh Congress, first session on H.R. 333, February 7 and 8, 2001.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/bapcpa0001&collection=bank,,bapcpa,,fulltext,,"Washington: U.S. G.P.O.,",monograph,2001,,,,,,,P,
"BANKRUPTCY ABUSE PREVENTION AND CONSUMER PROTECTION ACT OF 2001 (H. Rept. 107-3,Part 1)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxtlz0001&collection=bank,,crptxtlz,,fulltext,,"U.S. Government Publishing Office",monograph,2001,,,"H. Rept. 107-3,Part 1",,,,P,
"BANKRUPTCY ABUSE PREVENTION AND CONSUMER PROTECTION ACT OF 2002 (H. Rept. 107-617)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxgmm0001&collection=bank,,crptxgmm,,fulltext,,"U.S. Government Publishing Office",monograph,2002,,,"H. Rept. 107-617",,,,P,
"Bankruptcy Abuse Prevention and Consumer Protection Act of 2003, and the need for bankruptcy reform : hearing before the Subcommittee on Commercial and Administrative Law of the Committee on the Judiciary, House of Representatives, One Hundred Eighth Congress, first session, on H.R. 975, March 4, 2003.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings80055&collection=bank,,cbhfdsohencn,,fulltext,,,monograph,2003,,,,,,,P,
"BANKRUPTCY ABUSE PREVENTION AND CONSUMER PROTECTION ACT OF 2003 (H. Rept. 108-40,Part 1)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxtqe0001&collection=bank,,crptxtqe,,fulltext,,"U.S. Government Publishing Office",monograph,2003,,,"H. Rept. 108-40,Part 1",,,,P,