publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"1987, 1973, and 1935 Philippine Constitutions: A Comparative Table",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uplcp/cstphilco0001&collection=philipp,Sison,cstphilco,,fulltext,,"Quezon City: U. P. Law Center,",monograph,1999,,,,,,,P,
"Abu Sayyaf: Target of Philippine-U.S. Anti-Terrorism Cooperation (RL31265)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsacjc0001&collection=philipp,"Larry Niksch",crsacjc,,fulltext,,,monograph,2007,,,RL31265,,,,P,
"Abu Sayyaf: Target of Philippine-U.S. Anti-Terrorism Cooperation (RL31265)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaaeol0001&collection=philipp,Niksch,crsmthaaeol,,fulltext,,,monograph,2007,,,RL31265,,,,P,
"Abu Sayyaf: Target of Philippine-U.S. Anti-Terrorism Cooperation (RL31265)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthabfil0001&collection=philipp,Niksch,crsmthabfil,,fulltext,,,monograph,2005,,,RL31265,,,,P,
"Abu Sayyaf: Target of Philippine-U.S. Anti-Terrorism Cooperation (RL31265)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthabfim0001&collection=philipp,Niksch,crsmthabfim,,fulltext,,,monograph,2002,,,RL31265,,,,P,
"Abu Sayyaf: Target of Philippine-U.S. Anti-terrorism Cooperation (RL31265)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaakfw0001&collection=philipp,Niksch,crsuntaakfw,,fulltext,,,monograph,2003,,,RL31265,,,,P,
"Access to Justice: Human Rights Abuses involving Corporations: Philippines",978929037148X,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.icj/acjphi0001&collection=philipp,,acjphi,,fulltext,,"Geneva: International Commission of Jurists,",monograph,2010,,,,,,,P,
"Act No. 2307, as Amended by Act No. 2362, Creating a Board of Public Utility Commissioners for the Philippine Islands and Rules of Practice Adopted by Said Board",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.philipp/atnadatcb0001&collection=philipp,,atnadatcb,,fulltext,,"Manila: Bureau of Printing,",monograph,1914,,,,,,,P,
"Actas de la Comision de Filipinas: Corresponientes al Periodo Inaugural de Sesiones de la Perimera Legislature Filipina: Abierto en Law Ciudad de Manila el 16 de Ocubre de 1907 y Celebrado en la Misma",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.philipp/atcfp0001&collection=philipp,,atcfp,,fulltext,,"Manila: Bureau of Printing,",monograph,1908,,,,,,,P,
"Administration review of U.S. policy toward the Philippines : hearing before the Committee on Foreign Relations, United States Senate, Ninety-ninth Congress, first session ... October 30, 1985.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/aruspph0001&collection=philipp,,aruspph,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1986,,,,,,,P,
"Admiral Dewey at Manila and the Complete Story of the Philippines: Life and Glorious Deeds of Admiral George Dewey, Including a Thrilling Account of Our Conflicts with the Spaniards and Filipinos in the Orient",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/addewm0001&collection=philipp,Stickney,addewm,,fulltext,,,monograph,1899,,,,,,,P,
"Adoption in the Philippines",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagqm0001&collection=philipp,Rodriguez-Ferrand,locagqm,,fulltext,,,monograph,1992,,,,,,,P,
"Advancing the Rights of the Girl-Child in Elementary and Secondary Education: A Review of Laws, Policies, and Interventions Implemented by the Department of Education (DepEd)",9789711504427,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uplcp/argched0001&collection=philipp,Ujano-Batangan,argched,,fulltext,,"Quezon City: U. P. Law Center,",monograph,2013,,,,,,,P,
"Affairs in the Philippine Islands: Hearings before the Committee on the Philippines of the United States Senate",,,,,,,,,https://heinonline.org/HOL/Index?index=philipp/asitepeis&collection=philipp,,asitepeis,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1902,,,,,,,P,
"American Colonial Handbook: A Ready Reference Book of Facts and Figures, Historical, Geographical, and Commercial, about Cuba, Puerto Rico, the Philippines, Hawaii, and Guam",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/amcohacu0001&collection=philipp,Campbell-Copeland,amcohacu,,fulltext,,"New York, London: Funk & Wagnalls Company,",monograph,1899,,,,,,,P,
"Americans in the Philippines: A History of the Conquest and First Years of Occupation, with an Introductory Account of the Spanish Rule",040403974X,,,,,,,,https://heinonline.org/HOL/Index?index=philipp/amphlp&collection=philipp,LeRoy,amphlp,,fulltext,,"New York: AMS Press,",monograph,1970,,,,,,,P,
"Analysis of Philippine Agency Law and Jurisprudence",9789711504311,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uplcp/aphilagl0001&collection=philipp,Casis,aphilagl,,fulltext,,"Diliman, Quezon City: College of Law, University of the Philippines,",monograph,2011,,,,,,,P,
"Analysis of Philippine Law and Jurisprudence on Damages",9789711504304,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uplcp/philjuda0001&collection=philipp,Casis,philjuda,,fulltext,,"Diliman, Quezon City: College of Law, University of the Philippines,",monograph,2012,,,,,,,P,
"Analysis of Philippine Law and Jurisprudence on Torts and Quasi-Delicts",9789711504281,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uplcp/aphlajtqd0001&collection=philipp,Casis,aphlajtqd,,fulltext,,"Diliman, Quezon City: College of Law, University of the Philippines,",monograph,2012,,,,,,,P,
"Analysis of Philippine Partnership Law and Jurisprudence",9789711504304,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uplcp/aphilplj0001&collection=philipp,Casis,aphilplj,,fulltext,,"Diliman, Quezon City: College of Law, University of the Philippines,",monograph,2011,,,,,,,P,
"Animal Agriculture: Issues in the 107th Congress (IB10063)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaaajf0001&collection=philipp,Heykoop,crsuntaaajf,,fulltext,,,monograph,2002,,,IB10063,,,,P,
"Annual Report of Major General George W. Davis, United States Army, Commanding Division of the Philippines",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.philipp/armggwd0001&collection=philipp,Davis,armggwd,,fulltext,,"Manila: [s.n.],",monograph,1903,,,,,,,P,
"Anotacion del Codigo Civil Espanol Indicando los Cambios Ocasionados por la Legislacion Americana, con Citas de la Jurisprudencia de la Corte Suprema de Filipinas",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.philipp/antcesp0001&collection=philipp,Willard,antcesp,,fulltext,,"Manila: [s.n.],",monograph,1904,,,,,,,P,
"Another Philippine Constitutional Question: Delegation of Legislative Power to the President",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.philipp/arpnclqn0001&collection=philipp,Whitney,arpnclqn,,fulltext,,"[S. I.: s.n.],",monograph,1901,,,,,,,P,
"Anti-Sexual Harassment Act of 1995: Notes and Cases",9789711504366,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uplcp/asxhrsmt0001&collection=philipp,Guanzon,asxhrsmt,,fulltext,,"[Quezon City]: U.P. Law Complex,",monograph,2014,,,,,,,P,
"Appointment of Governors of the Non-Christian Provinces in the Philippine Islands: Hearing before the Committee on Territories and Insular Possessions, United States Senate, Seventieth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/appgnn0001&collection=philipp,,appgnn,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1928,,,,,,,P,
"Approach to the Philippines",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.philipp/aohtteps0001&collection=philipp,Smith,aohtteps,,fulltext,,"Washington, D.C.: Office of the Chief of Military History,",monograph,1953,,,,,,,P,
"Arbitration and Security: Systematic Survey of the Arbitration Conventions and Treaties of Mutual Security Deposited with the League of Nations (2nd ed., rev. and enl.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/arbscty0001&collection=philipp,,arbscty,,fulltext,,"Geneva: League of Nations,",monograph,1927,,,"2nd ed., rev. and enl.",,,,P,
"Arbitration Case between the Philippines and China under the United Nations Convention on the Law of the Sea (UNCLOS) (R44555)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmavvy0001&collection=philipp,,crsmthmavvy,,fulltext,,,monograph,2016,,,R44555,,,,P,
"Are the Filipinos Ready for Independence",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/filiri0001&collection=philipp,"American Academy of Political and Social Science",filiri,,fulltext,,,monograph,1927,,,,,,,P,
"Arraignment of President McKinley's Policy of Extending by Force the Sovereignty of the United States over the Philippine Islands",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/arapmcki0001&collection=philipp,Brooks,arapmcki,,fulltext,,,monograph,1899,,,,,,,P,
"ASEAN: Thirty Years and Beyond",9711503603,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uplcp/asthiryr0001&collection=philipp,,asthiryr,,fulltext,,"Quezon City: Institute of International Legal Studies, University of the Philippines Law Center,",monograph,1997,,,,Aranal-Sereno,,,P,
"Asia at the Crossroads: Japan, Korea, China, Philippine Islands",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/asicrosj0001&collection=philipp,Powell,asicrosj,,fulltext,,"New York: Century Co.,",monograph,1922,,,,,,,P,
"Asia-Pacific Yearbook of International Humanitarian Law",,,2005,1,1,2011,4,,https://heinonline.org/HOL/Index?index=journals/apyhul&collection=philipp,,apyhul,,fulltext,,"University of the Philippines",serial,,,,,,,,P,1
"Assessing America's options in the Philippines : report of a workshop organized by the Subcommittee on Asian and Pacific Affairs of the Committee on Foreign Affairs, the Woodrow Wilson International Center for Scholars of the Smithsonian Institution, and the Congressional Research Service of the Library of Congress, February 3, 1986 / submitted to the Committee on Foreign Affairs, U.S. House of Representatives.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/asamophil0001&collection=philipp,,asamophil,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1986,,,,,,,P,
"Assessing the Response to Typhoon Yolanda/Haiyan: Hearing before the Subcommittee on East Asian and Pacific Affairs of the Committee on Foreign Relations, United States Senate, One Hundred Thirteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaagj0001&collection=philipp,,fdsysaagj,,fulltext,,,monograph,2013,,,,,,,P,
"Auditor for Porto Rico and the Philippine Islands: Hearings before the Committee on Territories and Insular Possessions, United States Senate, Sixty-Ninth Congress, First Session on S. 3847",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/arporopnis0001&collection=philipp,,arporopnis,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1926,,,,,,,P,
"Before Bataan and after: A Personalized History of Our Philippine Experiment",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/bbaaft0001&collection=philipp,Marquardt,bbaaft,,fulltext,,"Indianapolis: Bobbs-Merrill,",monograph,1943,,,,,,,P,
"Benchbook on the Application, Computation and Graduation of Penalties",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uplcp/bnbkacgp0001&collection=philipp,Guerrero,bnbkacgp,,fulltext,,"[Quezon City]: U. P. Institute of Judicial Administration,",monograph,2001,,,,,,,P,
"Benefits for Filipino Veterans: Hearing before the Committee on Veterans' Affairs, House of Representatives, One Hundred Fifth Congress, Second Session, July 22, 1998",0160578655,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysacwe0001&collection=philipp,,fdsysacwe,,fulltext,,,monograph,1998,,,,,,,P,
"Better Use Could Be Made Of U.s. Assistance And Other Support To The Philippines",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaaeit0001&collection=philipp,,gaobaaeit,,fulltext,,"United States. Government Accountability Office",monograph,1973,,,,,,,P,
"Beyond Qualified Reclusion Perpetua: Restorative Justice and Alternatives to the Death Penalty: Proceedings of the Roundtable Discussion",9711504073,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uplcp/beqrep0001&collection=philipp,,beqrep,,fulltext,,"Manilla: Institute of Human Rights, University of the Philippines Law Center,",monograph,2006,,,,Paloma,,,P,
"Bibliography of the Philippine Islands",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/biphilp0001&collection=philipp,"Library of Congress",biphilp,,fulltext,,,monograph,1903,,,,,,,P,
"Bibliography on Foreign Law of China, Japan, Korea, Philippine Islands, and USSR",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/bflcjk0001&collection=philipp,,bflcjk,,fulltext,,"Washington, D.C.: Law Branch, the Army Library,",monograph,1953,,,,,,,P,
"Bill To Provide for Continuation of the VA Medical Program and Office in the Philippines",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobadzcs0001&collection=philipp,,gaobadzcs,,fulltext,,"United States. Government Accountability Office",monograph,1978,,,,,,,P,
"Brief Description of the Philippine Mining Laws, Rules and Regulations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.philipp/bdpml0001&collection=philipp,,bdpml,,fulltext,,"Manila: Bureau of Printing,",monograph,1933,,,,,,,P,
"Brief Summaries of Federal Animal Protection Statutes (94-731)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaajwz0001&collection=philipp,Cohen,crsuntaajwz,,fulltext,,,monograph,2007,,,94-731,,,,P,
"Campaigning in the Philippines",0405020171,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.philipp/cmpphlp0001&collection=philipp,Faust,cmpphlp,,fulltext,,"New York: Arno Press,",monograph,1970,,,,,,,P,
"Campaigning in the Philippines",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.philipp/scmpgnpp0001&collection=philipp,Faust,scmpgnpp,,fulltext,,"San Francisco: The Hicks-Judd Company,",monograph,1899,,,,,,,P,
"Case of General Yamashita; a Memorandum",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/abzz0001&collection=philipp,"Supreme Commander for the Allied Powers. Government Section",abzz,,fulltext,,,monograph,1950,,,,,,,P,
"Census of the Philippine Islands Taken under the Direction of the Philippine Commission in the Year 1903",,,,,,,,,https://heinonline.org/HOL/Index?index=prescomm/cesuphil&collection=philipp,,cesuphil,,fulltext,,"Washington: United States Bureau of the Census,",monograph,1905,,,,,,,P,
"Checklist of Publications of the Government of the Philippine Islands, September 1, 1900, to December 31, 1917",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/chpgphi0001&collection=philipp,Adriatico,chpgphi,,fulltext,,"Manila: Bureau of Print.,",monograph,1918,,,,,,,P,
"Church and Our Government in the Philippines: An Address Delivered before the Faculty and Students of the University of Notre Dame, October 5, 1904",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/chgvtph0001&collection=philipp,Taft,chgvtph,,fulltext,,"Notre Dame, Ind: University Press,",monograph,1904,,,,,,,P,
"Civil Affairs Handbook, Philippine Islands. Section 11 & 12: Transportation Systems and Communications",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/caffhap0001&collection=philipp,"United States.",caffhap,,fulltext,,,monograph,1944,,,,,,,P,
"Civil Code of the Philippines",,,,,,,,,https://heinonline.org/HOL/Index?index=philipp/cvcph&collection=philipp,Garcia,cvcph,,fulltext,,"Manila: Distributed by University Publishing Co., Inc.,",monograph,1950,,,,,,,P,
"Civil Code Reader",971150409X,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uplcp/cvcored0001&collection=philipp,Sison,cvcored,,fulltext,,"Diliman, Quezon City: U. P. Law Complex,",monograph,2005,,,,,,,P,
"Civil Law Florilegium: Essays on the Philippine Variant of the Civil Law Tradition",9789711504236,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uplcp/cvlaflor0001&collection=philipp,Balane,cvlaflor,,fulltext,,"Diliman, Quezon City: College of Law, University of the Philippines,",monograph,2012,,,,,,,P,
"Civil Law in Spain and Spanish-America, including Cuba, Puerto Rico and Philippine Islands, and the Spanish Civil Code in Force, Annotated and with References to the Civil Codes of Mexico, Central and South America, with a History of all the Spanish Codes, and Summary of Canonical Laws, of the Principal Fueros, Ordenamientos, Councils and Ordenanzas of Spain from the Earliest Times to the Twentieth Century, including the Spanish, Mexican, Cuban and Puerto Rican Autonomical Constitutions, and a History of the Laws of the Indies - Recopilacion de Leyes de los Reynos de las Indias",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/cispamer0001&collection=philipp,Walton,cispamer,,fulltext,,,monograph,1900,,,,,,,P,
"Civil Law Review: A Centennial Contribution to Legal Education",9789711504137,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uplcp/civlare0001&collection=philipp,Baviera,civlare,,fulltext,,"Diliman, Quezon City: U. P. Law Complex,",monograph,2008,,,,,,,P,
"Climate Change and Developing Countries: Negotiating a Global Regime",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uplcp/clchdev0001&collection=philipp,"La Vina",clchdev,,fulltext,,"Quezon City: Institute of International Legal Studies, University of the Philippines Law Center,",monograph,1997,,,,,,,P,
"Coal Land Act Enacted by the Philippine Legislature and Approved by the President of the United States May 14, 1917 and Regulations Governing the Leasing and Development of Coal Lands in the Philippine Islands Promulgated August 15, 1917",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.philipp/cldatep0001&collection=philipp,,cldatep,,fulltext,,"Manila: Bureau of Printing,",monograph,1918,,,,,,,P,
"Colonial Legacies in a Fragile Republic: A History of Philippine Land Law and State Formation with Emphasis on the Early U.S. Regime (1898-1913)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uplcp/colefrep0001&collection=philipp,Lynch,colefrep,,fulltext,,"Diliman, Quezon City: College of Law, University of the Philippines,",monograph,2011,,,,,,,P,
"Comfort Women: An Unfinished Ordeal: Report of a Mission",9290370866,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.icj/cmfwom0001&collection=philipp,Dolgopol,cmfwom,,fulltext,,"Geneva: International Commission of Jurists,",monograph,1994,,,,,,,P,
"Commonwealth of the Philippines",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/comoph0001&collection=philipp,Malcolm,comoph,,fulltext,,,monograph,1936,,,,,,,P,
"Comparative Study of Death Taxes in the United States and in the Philippines",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.tera/compstdt0001&collection=philipp,Ong,compstdt,,fulltext,,"Buffalo, Ny: William S. Hein,",monograph,1963,,,,,,,P,
"Comparative Study of the Christian Constitution of States and the Constitution of the Philippine Commonwealth",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.religion/csccs0001&collection=philipp,Olalia,csccs,,fulltext,,,monograph,1944,,,,,,,P,
"Compilation of the Acts of the Philippine Commission, Embracing the Acts of the Philippine Commission and Military Orders in Force on the Fifteenth Day of October, Nineteen Hundred and Seven",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.philipp/cplactphil0001&collection=philipp,,cplactphil,,fulltext,,"Manila: Bureau of Printing,",monograph,1908,,,,,,,P,
"Complete Independence of the Philippine Islands : Hearings before the Committee on Territories and Insular Affairs, United States Senate, Seventy-Sixth Congress, First Session on S. 1028",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/coinpis0001&collection=philipp,"United States",coinpis,,fulltext,,,monograph,1939,,,,,,,P,
"Concerns About Report On The Veterans' Administration Medical Program In The Republic Of The Philippines",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacgto0001&collection=philipp,,gaobacgto,,fulltext,,"United States. Government Accountability Office",monograph,1977,,,,,,,P,
"Conditions At The Veterans Memorial Hospital, Quezon City, Republic Of The Philippines",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaaaug0001&collection=philipp,,gaobaaaug,,fulltext,,"United States. Government Accountability Office",monograph,1975,,,,,,,P,
"Conquest of the Philippines by the United States, 1898-1925",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/cophus0001&collection=philipp,Storey,cophus,,fulltext,,"New York: G.P. Putnam's Sons,",monograph,1926,,,,,,,P,
"Consequences of the Aquino assassination : hearing and mark up before the Committee on Foreign Affairs and its Subcommittee on Asian and Pacific Affairs, House of Representatives, Ninety-eighth Congress, first session, on H. Con. Res. 187, September 13; October 6, 18, 1983.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cnqaqa0001&collection=philipp,,cnqaqa,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1984,,,,,,,P,
"Constituciones y Leyes Politicas de America Latina, Filipinas y Guinea Ecuatorial",8400064925,,,,,,,,https://heinonline.org/HOL/Index?index=cow/cleypal&collection=philipp,"Maestre Alfonso",cleypal,,fulltext,,"Sevilla: Escuela de Estudios Hispano-Americanos,",monograph,1987,,,,,,,P,
"Constitutional Development of Philippine Autonomy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/cdphiau0001&collection=philipp,Osmena,cdphiau,,fulltext,,"Manila: Bureau of Printing,",monograph,1924,,,,,,,P,
"Construction And Operation Of The Refugee Processing Center In Bataan, The Philippines",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabbng0001&collection=philipp,,gaobabbng,,fulltext,,"United States. Government Accountability Office",monograph,1981,,,,,,,P,
"Continuing Legal Education Journal",1655-2091,,2000,1,1,2001,1,,https://heinonline.org/HOL/Index?index=uplcp/cledj&collection=philipp,,cledj,,fulltext,,,serial,,,,,,,,P,
"Corner-Stone of Philippine Independence",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/cstphi0001&collection=philipp,Harrison,cstphi,,fulltext,,"New York: The Century Co.,",monograph,1922,,,,,,,P,
"Costs of producing livestock in the United States / prepared by the Economics and Statistics Service, U.S. Department of Agriculture for the Committee on Agriculture, Nutrition, and Forestry, United States Senate.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cstprodli0001&collection=philipp,,cstprodli,,fulltext,,"Washington : U.S. G.P.O.,",monograph,1981,,,,,,,P,
"Country Study: Philippines (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/untsphil0001&collection=philipp,Vreeland,untsphil,,fulltext,,"Washington, D.C.: American University, Foreign Area Studies,",monograph,1982,,,"2nd ed.",,,,P,
"Credit Transactions: Notes and Cases",9789711504199,,,,,,,,https://heinonline.org/HOL/Index?index=uplcp/crdtranc&collection=philipp,Gomez-Somera,crdtranc,,fulltext,,"Diliman, Quezon City: College of Law, University of the Philippines,",monograph,2011,,,,,,,P,
"Current issues in the Philippines : hearing before the Subcommittee on East Asian and Pacific Affairs of the Committee on Foreign Relations, United States Senate, One Hundredth Congress, first session, October 8, 1987.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/ciiphil0001&collection=philipp,,ciiphil,,fulltext,,,monograph,1988,,,,,,,P,