publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency,oclc
"100 GPO Years 1861-1961: A History of United States Public Printing",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/gpohius0001&collection=lbr,,gpohius,,fulltext,,,monograph,2010,,,,,,,P,,
"100 Law Books: An Exhibition from the Arthur C. Pulling Rare Books Collection",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/ohulbks0001&collection=lbr,,ohulbks,,fulltext,,"Minneapolis: University of Minnesota Law Library,",monograph,2001,,,,,,,P,,
"1846 Auction Catalogue of Joseph Story's Library",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/aucjosli0001&collection=lbr,Hoefilch,aucjosli,,fulltext,,"Austin: Jamail Center for Legal Research,",monograph,2004,,,,,,,P,,57073107
"1877 Sale Catalogue of Gustavus Schmidt's Library",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/salcagu0001&collection=lbr,,salcagu,,fulltext,,"Austin: Jamail Center for Legal Research,",monograph,2005,,,,,,,P,,64715342
"1985 Cumulative Supplement to California Law Guide",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/calwgusup0001&collection=lbr,Henke,calwgusup,,fulltext,,"Los Angeles: Parker & Son Publications,",monograph,1985,,,,,,,P,,12879951
"1986 Washington Tort Reform Act Legislative History",,,,,,,,,https://heinonline.org/HOL/Index?index=lbr/watortlh&collection=lbr,,watortlh,,fulltext,,"Seattle: Marian Gould Gallagher Law Library,",monograph,1987,,,,,,,P,,19901566
"1996 National Survey of Public Libraries and the Internet: Progress and Issues",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/ntsuplbint0001&collection=lbr,Bertot,ntsuplbint,,fulltext,,"Washington: National Commission on Libraries and Information Science,",monograph,1996,,,,,,,P,,35581049
"21-Year Index; Combined Cumulative Index, 1951-1971 to Published Hearings, Studies, and Reports",,,,,,,,,https://heinonline.org/HOL/Index?index=lbr/twoyrix&collection=lbr,,twoyrix,,fulltext,,,monograph,1972,,,,,,,P,,
"21-Year Index; Combined Cumulative Index, 1951-1971 to Published Hearings, Studies, and Reports. Part 1",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/indcml0001&collection=lbr,,indcml,,fulltext,,"Washington: U.S. Govt. Print. Off,",monograph,1972,,,,,,,P,,483343
"21-Year Index; Combined Cumulative Index, 1951-1971 to Published Hearings, Studies, and Reports. Part 2",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/twyrind0001&collection=lbr,,twyrind,,fulltext,,"Washington: U.S. Govt. Print. Off,",monograph,1972,,,,,,,P,,483343
"25th Amendment to the United States Constitution: A Bibliography (rev., enl.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/amscbib0001&collection=lbr,Norris,amscbib,,fulltext,,"Washington, D.C.: Library of Congress,",monograph,1982,,,"rev., enl.",,,,P,,"OCLC 8610517"
"4 Talks on Legal Education",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/tledu0001&collection=lbr,Levi,tledu,,fulltext,,,monograph,1952,,,,,,,P,,1615606
"500 Years of Legal Language: The Law Dictionary Collection at Tarlton Law Library",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/yealeguc0001&collection=lbr,,yealeguc,,fulltext,,"Austin: Tarlton Law Library,",monograph,2001,,,,Filiatreau,,,P,,672492212
"5000 Criminal Definitions, Terms and Phrases (4th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/fcridtp0001&collection=lbr,Fricke,fcridtp,,fulltext,,"Los Angeles: Legal Book Store,",monograph,1961,,,"4th ed.",,,,P,,264442
"AALL Annual Meetings: An Annotated Index of the Recordings",,,,,,,,,https://heinonline.org/HOL/Index?index=lbr/aallanme&collection=lbr,Houdek,aallanme,,fulltext,,,monograph,1989,,,,,,,P,,
"AALL Publication Series",,,,,,,,,https://heinonline.org/HOL/Index?index=lbr/aallpubser&collection=lbr,,aallpubser,,fulltext,,,,,,,,,,,P,,
"AALL Reference Book: A Compendium of Facts, Figures, and Historical Information about the American Association of Law Libraries",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/aallref0001&collection=lbr,Houdek,aallref,,fulltext,,,monograph,2011,,,,,,,P,,
"AALL Special Committee on Preservation Needs for Law Libraries, Report and Recommendations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/spcmteepr0001&collection=lbr,,spcmteepr,,fulltext,,"[Chicago]: Publications Review Committee, American Association of Law Libraries,",monograph,1992,,,,,,,P,,31302618
"AALL Spectrum",1089-8689,,1996,,,,,,https://heinonline.org/HOL/Index?index=aallar/spectrum&collection=lbr,,spectrum,,fulltext,,"American Association of Law Libraries",serial,,,,,,,,P,6,
"Aaron Burr, a Biography",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/anbraby0001&collection=lbr,Schachner,anbraby,,fulltext,,"New York: Frederick A. Stokes Company,",monograph,1937,,,,,,,P,,565912
"Aaron Burr: A Biography Written, in Large Part, from Original and Hitherto Unused Material",,,,,,,,,https://heinonline.org/HOL/Index?index=lbr/aaburlp&collection=lbr,Wandell,aaburlp,,fulltext,,"New York; London: G.P. Putnam's Sons,",monograph,1925,,,,,,,P,,15699532
"Aaron Burr, His Personal and Political Relations with Thomas Jefferson and Alexander Hamilton",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/aaburpr0001&collection=lbr,Jenkinson,aaburpr,,fulltext,,"Richmond, IN: M. Cullaton,",monograph,1902,,,,,,,P,,519762
"ABA Task Force on the Future of Legal Education, April 24, 2013, Indiana University McKinney School of Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/tfagenda0001&collection=lbr,,tfagenda,,fulltext,,"[Chicago]: American Bar Association,",monograph,2013,,,,,,,P,,
"ABA Task Force on the Future of Legal Education, Subcommittee on Costs and Economics: Minutes from December 4, 2012 Meeting",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/tfcoecomin0001&collection=lbr,,tfcoecomin,,fulltext,,"[Chicago]: American Bar Association,",monograph,2012,,,,,,,P,,
"Abbreviations Used in Law Books",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/abbuslb0001&collection=lbr,Soule,abbuslb,,fulltext,,"Boston: Boston Book Co.,",monograph,1897,,,,,,,P,,2949489
"Aboriginal Port-Folio, Or, a Collection of Portraits of the Most Celebrated Chiefs of the North American Indians",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/abgpftlo0001&collection=lbr,Lewis,abgpftlo,,fulltext,,"Philadelphia: Lehman & Duval,",monograph,1836,,,,,,,P,,34574890
"Abraham Lincoln - American Statesmen",,,,,,,,,https://heinonline.org/HOL/Index?index=lbr/ablismen&collection=lbr,Morse,ablismen,,fulltext,,,monograph,1899,,,,,,,P,,1122584
"Abraham Lincoln, 1809-1858",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/alincvh&collection=lbr,Beveridge,alincvh,,fulltext,,"Boston: Houghton Mifflin Co.,",monograph,1928,,,,,,,P,,6949725
"Abraham Lincoln: His Speeches and Writings",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/abelncsw0001&collection=lbr,Lincoln,abelncsw,,fulltext,,,monograph,1946,,,,,,,P,,518824
"Abraham Lincoln: The Lawyer-Statesman",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/allsr0001&collection=lbr,Richards,allsr,,fulltext,,,monograph,1916,,,,,,,P,,216930146
"Abraham Lincoln: The Man of the People",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/amlntemn0001&collection=lbr,Hapgood,amlntemn,,fulltext,,"New York: Macmillan Company,",monograph,1903,,,,,,,P,,607845
"Academic Adventures: A Law School Professor's Recollections and Observations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/acdadv0001&collection=lbr,Sherman,acdadv,,fulltext,,,monograph,1944,,,,,,,P,,1933918
"Academic Freedom: A Selected Bibliography",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/acfreesb0001&collection=lbr,Burch,acfreesb,,fulltext,,"Austin: Tarlton Law Library,",monograph,1987,,,,,,,P,,16955716
"Academic Freedom: An Essay in Definition",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/acfmaeydn0001&collection=lbr,Kirk,acfmaeydn,,fulltext,,"Chicago: Henry Regnery Company",monograph,1955,,,,,,,P,,186069
"Academic Law Libraries: The Status of Conversion to USMARC Format in OCLC, RLIN and WLN",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/aclwlbs0001&collection=lbr,Miller,aclwlbs,,fulltext,,"[Chicago, Ill.]: Publications Committee, American Association of Law Libraries,",monograph,1987,,,,,,,P,,17966227
"Academic Law Library Director Perspectives: Case Studies and Insights",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/alldp0001&collection=lbr,,alldp,,fulltext,,"Buffalo: William S. Hein & Co., Inc.,",monograph,2015,,,,Wu,,,P,,
"Acceptance and Unveiling of the Statue of Robert Marion La Follette",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/aceadurgote0001&collection=lbr,,aceadurgote,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1929,,,,,,,P,,2059509
"Access Points to the Law Library: Card Catalog Interpretation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/acpntson0001&collection=lbr,Matthews,acpntson,,fulltext,,"Buffalo, N.Y.: Wm. S. Hein & Co., Inc.,",monograph,1982,,,,,,,P,,8409417
"Accessing the Economic Bulletin Board: Electronic Publications in the Federal Depository Library Program Pilot Project Report",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/aecbllbrd0001&collection=lbr,,aecbllbrd,,fulltext,,"Washington, D.C.: U.S. Government Printing Office, Superintendent of Documents,",monograph,1994,,,,,,,P,,30371425
"Accessing U.S. Department of Energy Scientific and Technical Information: Electronic Publications in the Federal Depository Library Program, Pilot Project Report",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/accdpen0001&collection=lbr,,accdpen,,fulltext,,"[Washington, D.C.]: U.S. Government Printing Office, Superintendent of Documents,",monograph,1993,,,,,,,P,,29042425
"Account of Government Document Bibliography in the United States and Elsewhere",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/gdbib0001&collection=lbr,Childs,gdbib,,fulltext,,"Washington: U.S. Government Printing Office,",monograph,1927,,,,,,,P,,3715965
"Account of Government Document Bibliography in the United States and Elsewhere (rev. July, 1930)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/atgtdtby0001&collection=lbr,Childs,atgtdtby,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1930,,,"rev. July, 1930",,,,P,,977864875
"Account of the Life and Writings of Lord Chancellor Somers, including Remarks on the Public Affairs in Which He Was Engaged, and the Bill of Rights, with a Comment",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/acliwrsom0001&collection=lbr,Maddock,acliwrsom,,fulltext,,"London: Printed for Clarke and Sons,",monograph,1812,,,,,,,P,,6227204
"Account of the Private Life and Public Services of Salmon Portland Chase",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.supcourt/aplipses0001&collection=lbr,Warden,aplipses,,fulltext,,"Cincinnati, [Ohio]: Wilstach, Baldwin and Co.,",monograph,1874,,,,,,,P,,693223
"Additional References Relating to Mercantile Marine Subsidies",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/alrsrgmt0001&collection=lbr,Meyer,alrsrgmt,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1911,,,,,,,P,,10588414
"Additional References Relating to Popular Election of Senators",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/pplrelcs0001&collection=lbr,Meyer,pplrelcs,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1911,,,,,,,P,,12207476
"Additional References Relating to Reciprocity with Canada",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/addrefcpca0001&collection=lbr,Meyer,addrefcpca,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1911,,,,,,,P,,6153166
"Address by Hon. Benjamin N. Cardozo, Chief Judge of the Court of Appeals, at the First Annual Commencement of the St. John's College School of Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/asbhnbj0001&collection=lbr,,asbhnbj,,fulltext,,"[S. I.: s.n.],",monograph,1928,,,,,,,P,,
"Address Delivered by Luther R. Marsh, Esq., before the Graduating Class of the Law School of Columbia College, at the Academy of Music, New York",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/asddblrm0001&collection=lbr,,asddblrm,,fulltext,,"New York: Published by the Trustees,",monograph,1879,,,,,,,P,,23001088
"Address Delivered in Chancellors Hall, State Education Building, Albany, New York",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/asddicshl0001&collection=lbr,Cardozo,asddicshl,,fulltext,,"[S. I.: s.n.],",monograph,1925,,,,,,,P,,24168612
"Address Delivered on the Opening of the Law Library of the Law Association of Philadelphia, in the Public Buildings, at Philadelphia, on March 30, 1898",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/adelaw0001&collection=lbr,Samuel,adelaw,,fulltext,,,monograph,1898,,,,,,,P,,21425982
"Address to the Graduates of the Law School of Columbia College",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/adcolco0001&collection=lbr,Bradford,adcolco,,fulltext,,"New York: W.C. Bryant and Co., Printers,",monograph,1862,,,,,,,P,,17017335
"Addresses by Theodore W. Dwight and Charles O'Conor, before the Graduating Class of Columbia College Law School, at the Annual Commencement, on Wednesday, May 16, 1877",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/astdwdcor0001&collection=lbr,,astdwdcor,,fulltext,,"New York: [s.n.],",monograph,1877,,,,,,,P,,22566301
"Addresses Delivered at the Reception in Honor of Associate Justice of the United States Supreme Court Charles Evans Hughes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/asddatrn0001&collection=lbr,,asddatrn,,fulltext,,"New York City: James C. Marriott,",monograph,1911,,,,,,,P,,
"Addresses on the Occasion of the Reception of the Bench and Bar of the City of New York to Hon. Charles S. Whitman, December 29, 1914",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/asotonotrn0001&collection=lbr,,asotonotrn,,fulltext,,"New York: Higgins & Higgins Inc.,",monograph,1914,,,,,,,P,,34989131
"Adjudged Words and Phrases, Being a Collection of Adjudicated Definitions of Terms Used in the Law, with References to Authorities",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/awpbc0001&collection=lbr,Winfield,awpbc,,fulltext,,"Jersey City, N.J.: J.J. Griffiths,",monograph,1882,,,,,,,P,,3364516
"Administration of Criminal Justice, 1949-1956: A Selected Bibliography",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/adcrimjus0001&collection=lbr,Tompkins,adcrimjus,,fulltext,,"Montclair: Patterson Smith,",monograph,1970,,,,,,,P,,106452
"Administrative Procedure in Government Agencies",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/apromenag0001&collection=lbr,,apromenag,,fulltext,,"Charlottesville: University Press of Virginia,",monograph,1968,,,,,,,P,,441069
"Admiralty and Maritime Law: A Legal Research Guide",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/admrtilw0001&collection=lbr,Tobin,admrtilw,,fulltext,,"Getzville: William S. Hein & Co., Inc.,",monograph,2017,,,,,,,P,,
"Admission of the 31st State by the 31st Congress: An Annotated Bibliography of Congressional Speeches upon the Admission of California",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/adstcong0001&collection=lbr,Cowan,adstcong,,fulltext,,"Los Angeles: Torrez Press,",monograph,1962,,,,,,,P,,1107051
"Adolphe Quetelet at Statistician",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/adlqets0001&collection=lbr,Hankins,adlqets,,fulltext,,"New York: Columbia University,",monograph,1908,,,,,,,P,,1021340
"Advance Directives: A Legal Research Guide",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/advancdir0001&collection=lbr,Marshall,advancdir,,fulltext,,,monograph,2008,,,,,,,P,,
"Advice on the Study and Practice of the Law: With Directions for the Choice of Books Addressed to Attorneys' Clerks (3rd ed., enl.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/advsplawd0001&collection=lbr,Wright,advsplawd,,fulltext,,"London: Printed for Charles Hunter,",monograph,1824,,,"3rd ed., enl.",,,,P,,9493890
"Advice on the Study of the Law: With Directions for the Choice of Books, Addressed to Attornies' Clerks, with Additional Notes for the American Student",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/zaek0001&collection=lbr,Wright,zaek,,fulltext,,,monograph,1811,,,,,,,P,,
"Advocacy and the King's English",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/advkng0001&collection=lbr,,advkng,,fulltext,,"Indianapolis: Bobbs-Merrill,",monograph,1960,,,,Rossman,,,P,,"OCLC 950437"
"Aeronautical Dictionary",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/aeronaut0001&collection=lbr,Adams,aeronaut,,fulltext,,"Washington: U.S. Govt. Print. Off,",monograph,1959,,,,,,,P,,2154244
"Afghanistan: An American Perspective: A Guide to U.S. Official Documents and Government-Sponsored Publications",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/afghap0001&collection=lbr,Witherell,afghap,,fulltext,,,monograph,1986,,,,,,,P,,13651278
"Afro-American Life, History and Culture",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/aframlfe0001&collection=lbr,,aframlfe,,fulltext,,"Washington, D.C.: Collections Development Branch, Library Programs Division, Office of Cultural Centers and Resources, Bureau of Educational and Cultural Affairs, United States Information Agency,",monograph,1985,,,,,,,P,,11879576
"After the White House",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/atrtwe0001&collection=lbr,Martin,atrtwe,,fulltext,,"State College, Pennsylvania: Penns Valley Publishers,",monograph,1951,,,,,,,P,,1874295
"Age of Napoleon",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/aeonon0001&collection=lbr,Herold,aeonon,,fulltext,,"New York: American Heritage Publishing Co.,",monograph,1963,,,,,,,P,,965205
"AIDS Bibliography",1052-0287,,1988,,,1995,,,https://heinonline.org/HOL/Index?index=journals/aidsbb&collection=lbr,,aidsbb,,fulltext,,"Bethesda, Md: U.S. Dept. of Health and Human Services, Public Health Service, National Institutes of Health, National Library of Medicine, Reference Section,",serial,,,,,,,,P,,18035434
"AIDS, Experimental Drug Approval, and the FDA New Drug Screening Process: A Legal Research Guide",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/aedafdsp0001&collection=lbr,Greenberg,aedafdsp,,fulltext,,,monograph,1999,,,,,,,P,,
"AIDS Legal Bibliography",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/ailegray0001&collection=lbr,Leonard,ailegray,,fulltext,,"Austin: Tarlton Law Library,",monograph,1989,,,,,,,P,,20956573
"AIDS Legal Bibliography (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/aidsleby0001&collection=lbr,Leonard,aidsleby,,fulltext,,"Austin: Jamail Center for Legal Research,",monograph,1993,,,"2nd ed.",,,,P,,29761732
"Aids to the Study and Use of Law Books: A Selected List, Classified and Annotated, of Publications Relating to Law Literature, Law Study and Legal Ethics",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/aidstu0001&collection=lbr,Hicks,aidstu,,fulltext,,,monograph,1913,,,,,,,P,,
"Aids to the Study of Blackstone's Commentaries",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/adsblkc0001&collection=lbr,Ellis,adsblkc,,fulltext,,"Detroit: Collector Publishing Co.,",monograph,1899,,,,,,,P,,9857986
"Air Pollution: A Selected, Annotated Bibliography (74-42EP)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaalix0001&collection=lbr,Grimes,crsuntaalix,,fulltext,,,monograph,1974,,,74-42EP,,,,P,,
"ALA-LC Romanization Tables: Transliteration Schemes for Non-Roman Scripts",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/alcrmnzt0001&collection=lbr,Barry,alcrmnzt,,fulltext,,"Washington: Cataloging Distribution Service, Library of Congress,",monograph,1997,,,,,,,P,,36590104
"Alaska and the Northwest Part of North America, 1588-1898: Maps in the Library of Congress",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/aknwptna0001&collection=lbr,Phillips,aknwptna,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1898,,,,,,,P,,6307171
"Alaska Legal and Law-Related Publications: A Guide for Law Libraries",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.aallsis/aallakx0001&collection=lbr,Ruzicka,aallakx,,fulltext,,,monograph,,,,,,,,P,,
"Albany Law School: Its Method of Instruction",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/aylwsl0001&collection=lbr,Fiero,aylwsl,,fulltext,,"[S. I.: s.n.],",monograph,1923,,,,,,,P,,
"Albert Gallatin - American Statesmen",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/algalats0001&collection=lbr,Stevens,algalats,,fulltext,,,monograph,1898,,,,,,,P,,7325880
"Albion W. Tourgee",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/albtur0001&collection=lbr,Dibble,albtur,,fulltext,,"New York, Lemcke & Buechner,",monograph,1921,,,,,,,P,,7644845
"Album of the Attorneys of Maine with a Portrait and Brief Record of the Life of Each",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/attorme0001&collection=lbr,,attorme,,fulltext,,"Bethel: News Publishing Co.,",monograph,1902,,,,Bowler,,,P,,9392271
"Alexander Hamilton",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/aham0001&collection=lbr,Schachner,aham,,fulltext,,"New York: D. Appleton and Co.,",monograph,1946,,,,,,,P,,833818
"Alexander Hamilton - American Statesmen",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/ahamasta0001&collection=lbr,Lodge,ahamasta,,fulltext,,,monograph,1898,,,,,,,P,,425949
"Alexander Hamilton: An Essay",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/anrhmnaey0001&collection=lbr,Culbertson,anrhmnaey,,fulltext,,"New Haven: Yale University Press,",monograph,1911,,,,,,,P,,580703
"Alexander Hamilton and His Contemporaries; or, the Rise of the American Constitution",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/ahamcont0001&collection=lbr,Riethmuller,ahamcont,,fulltext,,"London: Bell and Daldy,",monograph,1864,,,,,,,P,,307907
"Alexander James Dallas: Lawyer - Politician - Financier, 1759-1817",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/alxjdl0001&collection=lbr,Walters,alxjdl,,fulltext,,"Philadelphia: University of Pennsylvania Press,",monograph,1943,,,,,,,P,,9247891
"Alfred Moore and James Iredell, Revolutionary Patriots, and Associate Justices of the Supreme Court of the United States: An Address",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.supcourt/almojire0001&collection=lbr,Davis,almojire,,fulltext,,"Raleigh: The Society,",monograph,1899,,,,,,,P,,5666429
"Alfred the Great Containing Chapters on His Life and Times",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/althgre0001&collection=lbr,Harrison,althgre,,fulltext,,"London: Adam & Charles Black,",monograph,1899,,,,,,,P,,1351572
"Alliance for Excellence: Librarians Respond to a Nation at Risk, Recommendations and Strategies from Libraries and the Learning Society",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/allexlln0001&collection=lbr,,allexlln,,fulltext,,"Washington, D.C. : U.S. Dept. of Education, Office of Educational Research and Improvement, Center for Libraries and Education Improvement : For sale by the Supt. of Docs., U.S. G.P.O.,",monograph,1984,,,,,,,P,,11019129
"ALL Newsletter",,,1981,,,1989,,,https://heinonline.org/HOL/Index?index=lbr/aallallsis,,aallallsis,,fulltext,,"American Association of Law Libraries",serial,,,,,,,,P,4,21413999