publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Address by Hon. Charlemagne Tower before the Law Academy of Philadelphia, May 28, 1909: Some of the Modern Developments of International Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lawacad/achtwer0001&collection=lawacad,Tower,achtwer,,fulltext,,"[S.l.]: [s.n.],",monograph,1909,,,,,,,P,
"Address Delivered before the Law Academy of Philadelphia, at the Opening of the Session of 1826-7",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lawacad/adlvlap0001&collection=lawacad,Hopkinson,adlvlap,,fulltext,,"Philadelphia: Law Academy,",monograph,1826,,,,,,,P,
"Address Delivered before the Law Academy of Philadelphia, at the Opening of the Session of 1828-9",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lawacad/adlapo0001&collection=lawacad,Ingraham,adlapo,,fulltext,,"Philadelphia: Law Academy,",monograph,1828,,,,,,,P,
"Address, Delivered before the Law Academy of Philadelphia, at the Opening of the Session of 1833-4",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lawacad/adchlsin0001&collection=lawacad,Ingersoll,adchlsin,,fulltext,,"Philadelphia: Thomas Kite & Co.,",monograph,1833,,,,,,,P,
"Address Delivered before the Law Academy of Philadelphia, on the Opening of the Session 1831-2",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lawacad/adlvlwap0001&collection=lawacad,"Du Ponceau",adlvlwap,,fulltext,,"Philadelphia: Law Academy,",monograph,1831,,,,,,,P,
"Address, Delivered before the Law Academy of Philadelphia, on the Sixth of May, 1835",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lawacad/adlapha0001&collection=lawacad,Rawle,adlapha,,fulltext,,"Philadelphia: Joseph and William Kite,",monograph,1835,,,,,,,P,
"Address Delivered before the Law Academy of Philadelphia, September 22, 1857",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lawacad/addbrews0001&collection=lawacad,Brewster,addbrews,,fulltext,,"Philadelphia: L.R. Bailey,",monograph,1857,,,,,,,P,
"Address Delivered to the Law Academy of Philadelphia, at the Opening of the Session, in September 1830",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lawacad/adjmsctt0001&collection=lawacad,Scott,adjmsctt,,fulltext,,"Philadelphia: Mifflin & Parry,",monograph,1830,,,,,,,P,
"Address of Hon. Alton B. Parker before the Law Academy of Philadelphia, March 10th, 1908: The Lawyer's Duty in the Preservation of Civil and Religious Liberty",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lawacad/adaltpkr0001&collection=lawacad,Parker,adaltpkr,,fulltext,,"[S.l]: [s.n.],",monograph,1908,,,,,,,P,
"Advent of Cooperation: An Address Delivered by Hon. Martin A. Knapp before the Law Academy of Philadelphia, May 10, 1912",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lawacad/adcoopt0001&collection=lawacad,Knapp,adcoopt,,fulltext,,"[S.l.]: [s.n.],",monograph,1912,,,,,,,P,
"Albany Law Journal",,,1870,,,1909,,,https://heinonline.org/HOL/Index?index=journals/albalj&collection=lawacad,,albalj,,fulltext,,,serial,,,,,,,,P,
"American Legal Records",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/amlrec&collection=lawacad,,amlrec,,fulltext,,,monograph,1964,,,,,,,P,
"Argument List of the Law Academy of Philadelphia",,,1847,,,1888,,,https://heinonline.org/HOL/Index?index=lawacad/lawacphar&collection=lawacad,,lawacphar,,fulltext,,"Philadelphia: Law Academy of Philadelphia,",serial,,,,,,,,P,
"Background and Beginnings of the Law Academy of Philadelphia: The Opening Address before the Academy, October 10, 1928",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lawacad/blgbgn0001&collection=lawacad,Konkle,blgbgn,,fulltext,,"[S.l.]: [s.n.],",monograph,1928,,,,,,,P,
"Brief View of the Constitution of the United States, Addressed to the Law Academy of Philadelphia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/brvicus0001&collection=lawacad,"Du Ponceau",brvicus,,fulltext,,"Philadelphia: E.G. Dorsey,",monograph,1834,,,,,,,P,
"Codification: An Address Delivered before the Law Academy of Philadelphia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/cdadla0001&collection=lawacad,Field,cdadla,,fulltext,,"Philadelphia: Printed for the Law Academy,",monograph,1886,,,,,,,P,
"Common Law of Pennsylvania: A Lecture Read before the Law Academy of Philadelphia at the Opening of the Session of 1855-6",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uspennsylvaniaoth/clpalec0001&collection=lawacad,Sharswood,clpalec,,fulltext,,"Philadelphia: L.R. Bailey,",monograph,1855,,,,,,,P,
"Compend of Lectures on the Aims and Duties of the Profession of Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/clcaimd0001&collection=lawacad,Sharswood,clcaimd,,fulltext,,"Philadelphia: T. & J.W. Johnson,",monograph,1854,,,,,,,P,
"Constitution and By-Laws of the Law Academy of Philadelphia",,,1822,,,1929,,,https://heinonline.org/HOL/Index?index=lawacad/lawacpc&collection=lawacad,,lawacpc,,fulltext,,"Philadelphia: Law Academy of Philadelphia,",serial,,,,,,,,P,
"Constitutional Government in Theory and in Practice: An Address Delivered by Honorable John Dalzell before the Law Academy of Philadelphia, May 11, 1899",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lawacad/cstgadd0001&collection=lawacad,Dalzell,cstgadd,,fulltext,,"[s.l.]: George Dukes,",monograph,1899,,,,,,,P,
"Contribution among Terre-Tenants: A Lecture Read May 6, 1863, before the Law Academy of Philadelphia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lawacad/ctrrtnts0001&collection=lawacad,Biddle,ctrrtnts,,fulltext,,"Philadelphia: Chrissy & Markley,",monograph,1863,,,,,,,P,
"Democracy - Its Final Phase: An Address by Hon. Peter S. Grosscup, before the Law Academy of Philadelphia, June 14, 1910",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lawacad/adptrgrs0001&collection=lawacad,Grosscup,adptrgrs,,fulltext,,"Philadelphia: The Law Academy of Philadelphia,",monograph,1910,,,,,,,P,
"Discourse before the Law Academy of Philadelphia, on the 26th of October, 1831",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lawacad/dscblwap0001&collection=lawacad,Kane,dscblwap,,fulltext,,"Philadelphia: Law Academy,",monograph,1831,,,,,,,P,
"Discourse Delivered before the Law Academy of Philadelphia, at the Opening of the Session, September 5, 1838",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/dlwpss0001&collection=lawacad,McCall,dlwpss,,fulltext,,"Philadelphia: William F. Geddes,",monograph,1838,,,,,,,P,
"Discourse on the Integrity of the Legal Character Delivered before the Law Academy of Philadelphia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lawacad/dintlglc0001&collection=lawacad,Tyson,dintlglc,,fulltext,,"Philadelphia: John C. Clark,",monograph,1839,,,,,,,P,
"Dissertation on the Nature and Extent of the Jurisdiction of the Courts of the United States, Being a Valedictory Address Delivered to the Students of the Law Academy of Philadelphia, at the Close of the Academical Year, on the 22d April, 1824",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/disnatex0001&collection=lawacad,"Du Ponceau",disnatex,,fulltext,,,monograph,1824,,,,,,,P,
"Duties of the Attorney General of Pennsylvania and Practice Pertaining to His Office: An Address Delivered by Hon. Frederic W. Fleitz",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uspennsylvaniaoth/dtattgp0001&collection=lawacad,Fleitz,dtattgp,,fulltext,,"[S.l.]: [s.n.],",monograph,1906,,,,,,,P,
"Equity in Pennsylvania: A Lecture Delivered before the Law Academy of Philadelphia, February 11, 1868",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/eypalcdlw0001&collection=lawacad,Rawle,eypalcdlw,,fulltext,,"Philadelphia: Kay and Brother,",monograph,1868,,,,,,,P,
"Essay on Equity in Pennsylvania",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/esseqpa0001&collection=lawacad,Laussat,esseqpa,,fulltext,,"Philadelphia: Robert Desilver,",monograph,1826,,,,,,,P,
"Essay on Original Land Titles in Philadelphia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/eyoolldrts0001&collection=lawacad,Lewis,eyoolldrts,,fulltext,,"Philadelphia: Kay & Brother,",monograph,1880,,,,,,,P,
"Essay on Professional Ethics (4th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lawacad/essypeth0001&collection=lawacad,Sharswood,essypeth,,fulltext,,"Philadelphia: T. and J. W. Johnson",monograph,1874,,,"4th ed.",,,,P,
"Essay on the Penal Law of Pennsylvania",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lawacad/esyplwpa0001&collection=lawacad,Tyson,esyplwpa,,fulltext,,"Philadelphia: Law Academy,",monograph,1827,,,,,,,P,
"Eulogium upon Antony Laussat, Esquire, Late One of the Vice-Provosts of the Law Academy of Philadelphia, Pronounced January 11th, 1834",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lawacad/elanty0001&collection=lawacad,Jones,elanty,,fulltext,,"Philadelphia: Joseph and William Kite,",monograph,1834,,,,,,,P,
"Expansion of Equity in Pennsylvania: An Address Delivered by Honorable William P. Potter before the Law Academy of Philadelphia, May, 1905",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lawacad/exppns0001&collection=lawacad,Potter,exppns,,fulltext,,"Philadelphia: George Dukes,",monograph,1905,,,,,,,P,
"Expert Testimony: An Address by Hon. Gustav A. Endlich, before the Law Academy of Philadelphia, April 28, 1896",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lawacad/extstmy0001&collection=lawacad,Endlich,extstmy,,fulltext,,"[S.l.]: Hathaway & Brothers",monograph,1896,,,,,,,P,
"Fact of Marriage and the Limits of Divorce: An Address by Hon. Charles G. Garrison, of the Supreme Court of New Jersey, before the Law Academy of Philadelphia, March 2, 1894",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/ftmgdv0001&collection=lawacad,Garrison,ftmgdv,,fulltext,,"Philadelphia: McIntire & Weldin,",monograph,1894,,,,,,,P,
"Functions of the Executive: An Address Delivered by Hon. William Howard Taft, Prof. in the Law School of Yale University, before the Law Academy of Philadelphia, February 10, 1916",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/fctexad0001&collection=lawacad,Taft,fctexad,,fulltext,,"[S.l.]: [s.n.],",monograph,1916,,,,,,,P,
"Genesis of the Charter of Pennsylvania: An Address Delivered by Hampton L. Carson before the Law Academy of Philadelphia, May 8, 1919",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uspennsylvaniaoth/gnsspa0001&collection=lawacad,Carson,gnsspa,,fulltext,,"[S.l.]: [s.n.],",monograph,1919,,,,,,,P,
"Grand Jury: An Essay Awarded the Peter Stephen Duponceau Prize by the Law Academy of Philadelphia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lawacad/grndjrye0001&collection=lawacad,Edwards,grndjrye,,fulltext,,"Philadelphia: George T. Bisel Company,",monograph,1906,,,,,,,P,
"Hazard's Register of Pennsylvania",2161-5721,,1831,,,1835,,,https://heinonline.org/HOL/Index?index=statereports/hazrgpa&collection=lawacad,,hazrgpa,,fulltext,,"Philadelphia: [s.n.],",serial,,,,,,,,P,
"History of the Historical Society of Pennsylvania",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/hyotehlsy&collection=lawacad,Carson,hyotehlsy,,fulltext,,"Philadelphia: Published by the Society under the Special Centennial Publication Fund,",monograph,1940,,,,,,,P,
"Importance of Religion to the Legal Profession, with Some Remarks on the Character of the Late Charles Chauncey",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.religion/imrellp0001&collection=lawacad,Boardman,imrellp,,fulltext,,"Philadelphia: Wm. S. Martien,",monograph,1849,,,,,,,P,
"Important Modifications of English Law in Pennsylvania: Address of T. Bradford Dwight, Esq., before the Law Academy of Philadelphia, December 5th, 1872",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uspennsylvaniaoth/immdeng0001&collection=lawacad,Dwight,immdeng,,fulltext,,"Philadelphia: Kay & Brother,",monograph,1873,,,,,,,P,
"In Memory of Lawrence Lewis, Jr.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lawacad/immlwl0001&collection=lawacad,,immlwl,,fulltext,,"[s.l.]: [s.n.],",monograph,1890,,,,,,,P,
"In Memory of William Wharton Smith",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lawacad/mmwmws0001&collection=lawacad,,mmwmws,,fulltext,,"Philadelphia: Legal Intelligencer,",monograph,1892,,,,,,,P,
"Inaugural Address and Special Message of Robert E. Pattison, Governor of Pennsylvania",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uspennsylvaniaoth/inadsp0001&collection=lawacad,,inadsp,,fulltext,,"Harrisburg: patriot Publishing Company,",monograph,1883,,,,,,,P,
"Index-Digest of the Weekly Notes of Cases, Volumes 1 to 42 Inclusive",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/idwklync0001&collection=lawacad,Budd,idwklync,,fulltext,,"Philadelphia: Kay & Brother,",monograph,1899,,,,,,,P,
"Initiative and Responsibility of the Executive; a Remedy for Inefficient Legislation: An Address Delivered by Hon. Henry L. Stimson, before the Law Academy of Philadelphia, May 27, 1913",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lawacad/inrexr0001&collection=lawacad,Stimson,inrexr,,fulltext,,"[S.l.]: [s.n.],",monograph,1913,,,,,,,P,
"Introductory Address Delivered before the Law Academy of Philadelphia, at the Opening of the Session of 1849-50 on the 19th September 1849",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lawacad/inaddlw0001&collection=lawacad,Porter,inaddlw,,fulltext,,"Philadelphia: Edmond Barrington & Geo. D. Haswell,",monograph,1849,,,,,,,P,
"Introductory Lecture to the Study of the Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/ilslw0001&collection=lawacad,Biddle,ilslw,,fulltext,,"Philadelphia: J. M. Power Wallace,",monograph,1882,,,,,,,P,
"James Wilson and the Constitution: The Opening Address in the Official Series of Events Known as the James Wilson Memorial, Delivered before the Law Academy of Philadelphia on November 14, 1906",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lawacad/jmswlsm0001&collection=lawacad,Konkle,jmswlsm,,fulltext,,"[S.l.]: Law Academy,",monograph,1907,,,,,,,P,
"Jury: An Address Delivered by Honorable John Dean, Justice of the Supreme Court of Pennsylvania, before the Law Academy of Philadelphia, May 20, 1897",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/juryanad0001&collection=lawacad,Dean,juryanad,,fulltext,,"Press of George Dukes,",monograph,1897,,,,,,,P,
"Law - Considered as a Progressive Science: An Address Delivered before the Law Academy of Philadelphia, November 11, 1870",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lawacad/lcpgsssc0001&collection=lawacad,Thayer,lcpgsssc,,fulltext,,"Philadelphia: Kay & Brother,",monograph,1870,,,,,,,P,
"Law Academy and the Growth of Legal Education in Philadelphia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/lwgrled0001&collection=lawacad,MacLean,lwgrled,,fulltext,,"[S.l.]: The Academy,",monograph,1900,,,,,,,P,
"Law Academy of Philadelphia: List of Addresses, Publications and Records of the Academy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lawacad/lapadp0001&collection=lawacad,,lapadp,,fulltext,,"[S.l.]: [s.n.],",monograph,1902,,,,,,,P,
"Law and Lawyers: An Address, Delivered before the Law Academy of Philadelphia, Wednesday Evening, September 28th, 1859",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lawacad/lwlwyrsad0001&collection=lawacad,Woodward,lwlwyrsad,,fulltext,,"Philadelphia: Kind & Baird,",monograph,1859,,,,,,,P,
"Law of Contracts in Rem: An Address Delivered before the Law Academy of Philadelphia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/lwocrt0001&collection=lawacad,Bispham,lwocrt,,fulltext,,"Philadelphia: Kay & Brothers,",monograph,1874,,,,,,,P,
"Law of Nisi Prius, Evidence in Civil Actions, and Arbitration and Awards",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/lwonipsee&collection=lawacad,Stephens,lwonipsee,,fulltext,,"Philadelphia: Carey and Hart,",monograph,1844,,,,,,,P,
"Law of Procedure in Corporation Meetings: An Address by George M. Dallas, Esq., before the Law Academy of Philadelphia, January 15th, 1884",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/lpcma0001&collection=lawacad,,lpcma,,fulltext,,"Philadelphia: Allen, Lane & Scott,",monograph,1884,,,,,,,P,
"Law Reform: An Address Delivered before the Law Academy of Philadelphia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/lawref0001&collection=lawacad,Arnold,lawref,,fulltext,,,monograph,1887,,,,,,,P,
"Law's Delay: An Address Delivered by Hon. Dimner Beeber before the Law Academy of Philadelphia, April 27th, 1910",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lawacad/lwsdly0001&collection=lawacad,,lwsdly,,fulltext,,"Philadelphia: Law Academy of Philadelphia",monograph,1910,,,,,,,P,
"Legal Education in Philadelphia Fifty Years Ago: The Annual Address Delivered before the Law Academy of Philadelphia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/llenipafyysao0001&collection=lawacad,Gest,llenipafyysao,,fulltext,,"Philadelphia: Law Academy of Philadelphia,",monograph,1929,,,,,,,P,
"Legal Status of Married Women in Pennsylvania",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/lsmrdw0001&collection=lawacad,Miller,lsmrdw,,fulltext,,"[S.l.]: [s.n.],",monograph,1875,,,,,,,P,
"Lien of the Debts of a Decedent upon the Real Estate in Pennsylvania",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lawacad/lndbtsre0001&collection=lawacad,Biddle,lndbtsre,,fulltext,,"Philadelphia: Crissy & Markley,",monograph,1854,,,,,,,P,
"Magna Carta: An Address Delivered by William Renwick Riddell, LL.D., F. R. Hist. Soc., Justice of the Supreme Court of Ontario, before the Law Academy of Philadelphia, May 3, 1917",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lawacad/mgnctadd0001&collection=lawacad,Riddell,mgnctadd,,fulltext,,"[S.l.]: [s.n.],",monograph,1917,,,,,,,P,
"Martin's Bench and Bar of Philadelphia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/mrtnsben0001&collection=lawacad,Martin,mrtnsben,,fulltext,,,monograph,1883,,,,,,,P,
"Mechanics' Lien Law and Article III, Section 7 of the Constitution: An Address by Alex. Simpson, Jr., Esq., before the Law Academy of Philadelphia, November 8, 1905",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lawacad/mchlinl0001&collection=lawacad,Simpson,mchlinl,,fulltext,,"Philadelphia: George Dukes,",monograph,1905,,,,,,,P,
"Mining Rights in Pennsylvania: A Lecture Delivered before the Law Academy of Philadelphia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uspennsylvaniaoth/mngrtspa0001&collection=lawacad,Morris,mngrtspa,,fulltext,,"Philadelphia: King & Baird,",monograph,1860,,,,,,,P,
"Motions and Rules at Common Law, according to the Practice of the Courts of Philadelphia County: An Address Delivered before the Law Academy of Philadelphia, May 15th, 1879",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uspennsylvaniaoth/mtsrles0001&collection=lawacad,Mitchell,mtsrles,,fulltext,,"Philadelphia: Rees Welsh & Co.,",monograph,1979,,,,,,,P,
"Neutrality - Permanent Difficulties and Present Perils: An Address Delivered by Hon. Frederic R. Coudert before the Law Academy of Philadelphia, April 22, 1915",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lawacad/ntrldif0001&collection=lawacad,Coudert,ntrldif,,fulltext,,"[S.l.]: [s.n.],",monograph,1915,,,,,,,P,
"Old and the New Supreme Court: An Address Delivered by Hon. James M. Beck, Solicitor General of United States, before the Law Academy of Philadelphia, January 18, 1923",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usreports/oldnwsc0001&collection=lawacad,Beck,oldnwsc,,fulltext,,"[S.l.]: [s.n.],",monograph,1923,,,,,,,P,
"Origin, History, and Objects of the Law Academy of Philadelphia: An Address Delivered before the Academy March 13, 1883",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/oholap0001&collection=lawacad,Sharswood,oholap,,fulltext,,"Philadelphia: Kay & Brother,",monograph,1883,,,,,,,P,
"Paper on the Qualifications of the Adviser and the Advocate, Read before the Law Academy of Philadelphia, at Their Request, on Thursday Evening, the 4th of April, 1878",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lawacad/pprqlfc0001&collection=lawacad,Porter,pprqlfc,,fulltext,,"Philadelphia: [s.n.],",monograph,,,,,,,,P,
"Paper Read before the Social Science Association and the Civil Service Reform Association on the Form of Municipal Government of the City of Philadelphia, on Wednesday, January 18th, 1882",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lawacad/psscas0001&collection=lawacad,Bullitt,psscas,,fulltext,,"Philadelphia: Allen, Lane & Scott's Printing House,",monograph,1882,,,,,,,P,
"Penal Laws of Pennsylvania. Passed March 31, 1860",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/pnllawsp0001&collection=lawacad,,pnllawsp,,fulltext,,"Harrisburg: A. Boyd Hamilton,",monograph,1860,,,,,,,P,
"Pennsylvania Coal Company v. Sanderson; a Study: An Address Delivered by Hon. Robert Wodrow Archbald, Judge of the U.S. District Court for the Middle District of Pennsylvania, before the Law Academy of Philadelphia, June 18, 1902",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lawacad/paccsand0001&collection=lawacad,Archbald,paccsand,,fulltext,,"[S.l.]: George Dukes",monograph,1903,,,,,,,P,
"Pennsylvania Colonial Cases: 1892",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/pencc0001&collection=lawacad,Pennypacker,pencc,,fulltext,,,monograph,1892,,,,,,,P,
"Philadelphia Lawyer in the London Courts",0837724082,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/zaeq0001&collection=lawacad,Leaming,zaeq,,fulltext,,,monograph,1911,,,,,,,P,
"Politics in England and the United States: A Lecture",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/psiegd0001&collection=lawacad,Hare,psiegd,,fulltext,,"Philadelphia: J. M. Power Wallace,",monograph,1880,,,,,,,P,
"Practical Conduct of a Jury Trial: An Address Delivered by Alex. Simpson, Jr., Esq. of the Philadelphia Bar before the Law Academy of Philadelphia, May 28, 1903",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lawacad/prccdjry0001&collection=lawacad,Simpson,prccdjry,,fulltext,,"[S.l]: George Dukes,",monograph,1903,,,,,,,P,
"Practical Treatise of the Law of Evidence (8th American from the 4th London ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/practlwv0001&collection=lawacad,Starkie,practlwv,,fulltext,,"Philadelphia: T. & J. W. Johnson & Co.,",monograph,1860,,,"8th American from the 4th London ed.",,,,P,
"Present Status of the Legal Profession: An Address Delivered by Honorable William W. Porter, Formerly Judge of the Superior Court of Pennsylvania, before the Law Academy of Philadelphia, September, 1907",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lawacad/pstlpf0001&collection=lawacad,Porter,pstlpf,,fulltext,,"[S.l.]: [s.n.],",monograph,1907,,,,,,,P,
"Profession of the Law: An Address Delivered before the Law Academy of Philadelphia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/pnotlwan0001&collection=lawacad,Ashman,pnotlwan,,fulltext,,"Philadelphia: Printed for the Law Academy,",monograph,1889,,,,,,,P,
"Professional Courtesy and Duty to the Client: An Address Delivered before the Law Academy of Philadelphia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lawacad/pcdtyc0001&collection=lawacad,Budd,pcdtyc,,fulltext,,"[S.l.]: [s.n.],",monograph,1906,,,,,,,P,