publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Antitrust Bulletin",1930-7969,,,,1,,,,https://heinonline.org/HOL/Index?index=journals/antibull&collection=sagelr,,antibull,,fulltext,,"SAGE Publications",serial,,,,,,,,P,4
"Anglo-American Law Review",0308-6569,,1972,1,1,,,,https://heinonline.org/HOL/Index?index=journals/comlwr,,comlwr,,fulltext,,"Vathek Publishing",serial,,,,,,,,P,4
"Common Law World Review",1473-7795,,2001,30,1,,,,https://heinonline.org/HOL/Index?index=journals/comlwr,,comlwr,,fulltext,,"Vathek Publishing",serial,,,,,,,,P,4
"Critical Social Policy",0261-0183,,,,1,,,,https://heinonline.org/HOL/Index?index=journals/critsplcy&collection=sagelr,,critsplcy,,fulltext,,Sage,serial,,,,,,,,P,4
"Environmental Law Review",1461-4529,,,,1,,,,https://heinonline.org/HOL/Index?index=journals/envirlr&collection=sagelr,,envirlr,,fulltext,,"SAGE Publications",serial,,,,,,,,P,4
"Industrial and Labor Relations Review",2162-271X,,1947,1,1,,,,https://heinonline.org/HOL/Index?index=journals/ialrr,,ialrr,,fulltext,,"SAGE Publications",serial,,,,,,,,P,5
"ILR Review: The Journal of Work and Policy",0019-7939,,2012,65,1,,,,https://heinonline.org/HOL/Index?index=journals/ialrr,,ialrr,,fulltext,,"SAGE Publications",serial,,,,,,,,P,5
"International Journal of Discrimination and the Law",1358-2291,,,,1,,,,https://heinonline.org/HOL/Index?index=journals/ijdisclw&collection=sagelr,,ijdisclw,,fulltext,,"Sage Publications",serial,,,,,,,,P,4
"Labor Studies Journal",0160-449X,,,,1,,,,https://heinonline.org/HOL/Index?index=journals/labstuj&collection=sagelr,,labstuj,,fulltext,,"Sage Publishing",serial,,,,,,,,P,4
"Social & Legal Studies",1461-7390,,,,1,,,,https://heinonline.org/HOL/Index?index=journals/solestu&collection=sagelr,,solestu,,fulltext,,"Sage Publications",serial,,,,,,,,P,6

