publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"International Practitioner's Notebook",,,1995,1,1,2019,25,,https://heinonline.org/HOL/Index?index=journals/ilsaic,,ilsaic,,fulltext,"Coverage is from volume one to the most recently published issue.","International Law Students Association",serial,,,,,,,,P,3
"ILSA Journal of International and Comparative Law",1082-944X,,1995,1,1,,,,https://heinonline.org/HOL/Index?index=journals/ilsaic,,ilsaic,,fulltext,"Coverage is from volume one to the most recently published issue.","International Law Students Association",serial,,,,,,,,P,3
"ASILS International Law Journal",0161-1402,,1977,1,1,1986,10,,https://heinonline.org/HOL/Index?index=journals/ilsa,,ilsa,,fulltext,,"International Law Students Association",serial,,,,,,,,P,
"ILSA Journal of International Law",1052-3391,,1987,11,1,1993,16,,https://heinonline.org/HOL/Index?index=journals/ilsa,,ilsa,,fulltext,,"International Law Students Association",serial,,,,,,,,P,
"Ad Rem: The Magazine of the International Law Students Association",1074-0961,,1992,1,1,2001,9,,https://heinonline.org/HOL/Index?index=jessup/ilsaqrtly,,ilsaqrtly,,fulltext,"Coverage is from volume one to the most recently published volume.","International Law Students Association",serial,,,,,,,,P,4
"ILSA Quarterly",,,1992,1,1,,,,https://heinonline.org/HOL/Index?index=jessup/ilsaqrtly,,ilsaqrtly,,fulltext,"Coverage is from volume one to the most recently published volume.","International Law Students Association",serial,,,,,,,,P,4
"Nomination of Philip C. Jessup: Hearings before the Subcommittee of the Committee on Foreign Relations, United States Senate, Eighty-Second Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.jessup/nomjes0001&collection=jessup,,nomjes,,fulltext,,"Washington: U.S. Government Printing Office",monograph,1951,,,,,,,P,
"Philip C. Jessup International Law Moot Court Competition",,,1960,,,1998,,,https://heinonline.org/HOL/Index?index=jessup/philcj,,philcj,,fulltext,,"International Law Students Association",serial,,,,,,,,P,1
"Philip C. Jessup International Law Moot Court Competition Compendium",,,1960,,,,,,https://heinonline.org/HOL/Index?index=jessup/philcj,,philcj,,fulltext,,"International Law Students Association",serial,,,,,,,,P,1
"Philip C. Jessup International Law Moot Court Competition Compendium (1960-2017): Subject Indexes and Finding Aids (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.holb/jescpdsia0001&collection=jessup,Mirkin,jescpdsia,,fulltext,,"Getzville, N.Y.: William S. Hein & Co., Inc.",monograph,2018,,,"2nd ed.",,,,P,
"Philip C. Jessup International Law Moot Court Competition Compendium: Subject Indexes and Finding Aids",9780837730264,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.jessup/philcjix2010&collection=jessup,Petit,philcjix,,fulltext,,"Buffalo, N.Y.: William S. Hein & Co., Inc.",monograph,2010,,,,,,,P,

