publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"1960 Amendments to the Menominee Indian Termination Act of 1954 : Hearings before the Subcommittee on Indian Affairs of the Committee on Interior and Insular Affairs, United States Senate, Eighty-Sixth Congress, Second Session on H.R. 11813",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/amineet0001&collection=amindian,"United States",amineet,,fulltext,,,monograph,1960,,,,,,,P,
"1977 Annual Pay Increase Claims of Employees of the Navajo Area",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacvaj0001&collection=amindian,,gaobacvaj,,fulltext,,"United States. Government Accountability Office",monograph,1978,,,,,,,P,
"1989 Harvard Indian Law Symposium",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/harianla0001&collection=amindian,,harianla,,fulltext,,,monograph,1990,,,,,,,P,1
"1993-1998, Federal Indian Policies",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/frinpls0001&collection=amindian,,frinpls,,fulltext,,"Washington, D.C.: U.S. Department of the Interior, Office of American Indian Trust,",monograph,1998,,,,,,,P,
"2004-05 Annual Performance Report on the Results of Federal Agency Actions to Assist Tribal Colleges and Universities and Recommendations to Strengthen Implementation of Executive Order 13270",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/prtcu0001&collection=amindian,,prtcu,,fulltext,,"Washington: Tribal Colleges and Universities,",monograph,2007,,,,,,,P,
"2007 Revised Amended Constitution of the Inupiat Community of the Arctic Slope, IRA",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/racicas0001&collection=amindian,,racicas,,fulltext,,"[S.I.: s.n.],",monograph,2007,,,,,,,P,
"2010 Amended Constitution and By-Laws of the Organized Village of Saxman",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/acblogvsx0001&collection=amindian,,acblogvsx,,fulltext,,"[S.I.: s.n.],",monograph,2010,,,,,,,P,
"2018 Farm Bill Primer: Support for Indian Tribes (IF11287)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbasu0001&collection=amindian,"Renee Johnson; Tadlock Cowan",govbasu,,fulltext,,,monograph,2019,,,IF11287,,,,P,
"30th Anniversary of Tribal Self-Governance: Successes in Self-Governance and an Outlook for the Next 30 Years: Hearing before the Committee on Indian Affairs, United States Senate, One Hundred Fifteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysauoh0001&collection=amindian,,fdsysauoh,,fulltext,,,monograph,2019,,,,,,,P,
"574 Federally Recognized Indian Tribes in the United States (R47414)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govekms0001&collection=amindian,Schwartz,govekms,,fulltext,,,monograph,2023,,,R47414,,,,P,
"Aboriginal Port-Folio, or, a Collection of Portraits of the Most Celebrated Chiefs of the North American Indians",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/abgpftlo0001&collection=amindian,Lewis,abgpftlo,,fulltext,,"Philadelphia: Lehman & Duval",monograph,1836,,,,,,,P,
"Aboriginal Races of North America; Comprising Biographical Sketches of Eminent Individuals, and an Historical Account of the Different Tribes (15th ed., rev.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/arnacb0001&collection=amindian,Drake,arnacb,,fulltext,,"New York: Hurst & Company",monograph,1880,,,"15th ed., rev.",,,,P,
"Abridgment of the Indian Affairs: Contained in Four Folio Volumes, Transacted in the Colony of New York, from the Year 1678 to the Year 1751",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/abriaf0001&collection=amindian,Wraxall,abriaf,,fulltext,,,monograph,1915,,,,,,,P,
"Absentee Shawnee Indian Claims: Hearing before a Subcommittee of the Committee on Indian Affairs, House of Representatives, Sixty-Ninth Congress, First Session on H.R. 5218, April 7 and 8, 1926",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/aeseincm0001&collection=amindian,,aeseincm,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1926,,,,,,,P,
"Access to contract health services in Indian country : hearing before the Committee on Indian Affairs, United States Senate, One Hundred Tenth Congress, second session, June 26, 2008.",9780160819995,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/acccnth0001&collection=amindian,,acccnth,,fulltext,,"Washington: U.S. G.P.O.,",monograph,2008,,,,,,,P,
"Accessing Capital in Indian Country: Hearing before the Committee on Indian Affairs, United States Senate, One Hundred Fourteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysagtn0001&collection=amindian,,fdsysagtn,,fulltext,,,monograph,2015,,,,,,,P,
"Account of a Plan for Civilizing the North American Indians, Proposed in the Eighteenth Century",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/acplvnid0001&collection=amindian,Hammerer,acplvnid,,fulltext,,"Brooklyn: Historical Printing Club,",monograph,1890,,,,,,,P,
"Account of Sa-go-ye-wat-ha, or Red Jacket, and His People, 1750-1830",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/sagoye0001&collection=amindian,Hubbard,sagoye,,fulltext,,,monograph,1886,,,,,,,P,
"Account of the Manuscripts of Gen. Dearborn, as Massachusetts Commissioner in 1838 and 1839 for the Sale of the Seneca Indian Lands in the State of New York",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/accmanu0001&collection=amindian,Homes,accmanu,,fulltext,,,monograph,1881,,,,,,,P,
"Achieving a Brighter Future for Tribal Nations: 2011 White House Tribal Nations Conference Progress Report",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/prescommaaaag0001&collection=amindian,,prescommaaaag,,fulltext,,"Washington: White House Tribal Nations Conference,",monograph,2011,,,,,,,P,
"Acknowledgment and apology : hearing before the Committee on Indian Affairs, United States Senate, One Hundred Ninth Congress, first session on S.J. Res. 15, to acknowledge a long history of official depredations and ill-conceived policies by the U.S. government regarding Indian tribes and offer an apology to all Native peoples on behalf of the United States, May 25, 2005, Washington, DC.",0160729408,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings91477&collection=amindian,,cbhfdsohenbnkb,,fulltext,,,monograph,2005,,,,,,,P,
"Acquire Lands for the Mille Lacs Band of Minnesota Chippewa Indians: Hearing before the Select Committee on Indian Affairs, United States Senate, Ninety-Sixth Congress, First Session, on S. 1464",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrec/aclaband0001&collection=amindian,,aclaband,,fulltext,,"Washington: United States Government Printing Office,",monograph,1980,,,,,,,P,
"Acquisition and Disposal: A Training Manual in Real Property Management",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/acqdpsl0001&collection=amindian,,acqdpsl,,fulltext,,"Washington, D.C.: U.S. Bureau of Indian Affairs,",monograph,1984,,,,,,,P,
"Act of Union between the Eastern and Western Cherokees, the Constitution and Amendments, and the Laws of the Cherokee Nation, Passed during the Session of 1868 and Subsequent Sessions",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/colainditc0001&collection=amindian,"Cherokee Nation.",colainditc,,fulltext,,,monograph,1870,,,,,,,P,
"Act Passed at the First Session of the Fourth Congress of the United States of America: Begun and Held at the City of Philadelphia, Monday the Seventh of December, 1795 and of the Independence of the U. States, the Twentieth",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/acfourt0001&collection=amindian,"United States",acfourt,,fulltext,,,monograph,1796,,,,,,,P,
"Act Relating to the School System of the Choctaw Nation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/arschosc0001&collection=amindian,"Choctaw Nation",arschosc,,fulltext,,,monograph,1891,,,,,,,P,
"Act to Determine the Rights and Interests of the Navajo Tribe and the Hopi Tribe to the Area Set Aside by Executive Order of December 16, 1882, P.L. 85-547, 72 Stat. 403, July 22, 1958",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/adergnav0001&collection=amindian,"Arnold & Porter",adergnav,,fulltext,,,monograph,1958,,,,,,,P,
"Act to Provide for the Final Settlement of the Conflicting Rights & Interests of the Hopi and Navajo Tribes, P.L. 93-531, 88 Stat. 1712, December 22, 1974",,,,,,,,,https://heinonline.org/HOL/Index?index=amindian/apfinasc&collection=amindian,"Arnold & Porter",apfinasc,,fulltext,,,monograph,1974,,,,,,,P,
"ACT TO REPEAL SECTION 2141 OF THE REVISED STATUTES TO REMOVE THE PROHIBITION ON CERTAIN ALCOHOL MANUFACTURING ON INDIAN LANDS (S. Rept. 115-363)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxabzb0001&collection=amindian,,crptxabzb,,fulltext,,"U.S. Government Publishing Office",monograph,2018,,,"S. Rept. 115-363",,,,P,
"Action of the Interior Department in Forcing the Standing Rock Indians to Lease Their Lands to Cattle Syndicates",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/acterdf0001&collection=amindian,Welsh,acterdf,,fulltext,,,monograph,1902,,,,,,,P,
"Actions of the U.S. Civil Rights Commission affecting the White Mountain Apache Tribe : hearing before the Select Committee on Indian Affairs, United States Senate, One Hundred First Congress, first session ... May 19, 1989, Washington, DC.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/acuscvl0001&collection=amindian,,acuscvl,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1989,,,,,,,P,
"Activities Of Vista Volunteers, Sisseton, South Dakota",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabkrj0001&collection=amindian,,gaobabkrj,,fulltext,,"United States. Government Accountability Office",monograph,1970,,,,,,,P,
"Acts and resolutions of the Choctaw Council. For the year 1888.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/llntbp0001&collection=amindian,,llntbp,,fulltext,,,monograph,1888,,,,,,,P,
"Acts and Resolutions of the Creek National Council of the Called Session of August, and the Regular Session of October, 1896",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/arcrees0001&collection=amindian,Watson,arcrees,,fulltext,,,monograph,1896,,,,,,,P,
"Acts and resolutions of the Creek National Council of the extra session of January, 1895",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/llntcz0001&collection=amindian,Watson,llntcz,,fulltext,,,monograph,1895,,,,,,,P,
"Acts and Resolutions of the General Council of the Choctaw Nation, at the Called Sessions thereof, Held in April and June 1858, and the Regular Session Held in October, 1858",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/colainditp0001&collection=amindian,"Chocktaw Nation.",colainditp,,fulltext,,,monograph,1859,,,,,,,P,
"Acts and resolutions of the General council of the Choctaw nation, for the year 1859. Published by authority of the General council.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/llntbh0001&collection=amindian,,llntbh,,fulltext,,,monograph,1860,,,,,,,P,
"Acts and resolutions of the General council of the Choctaw nation, from 1852 to 1857, both inclusive. Published by authority of the General council.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/llntbd0001&collection=amindian,,llntbd,,fulltext,,,monograph,1858,,,,,,,P,
"Acts and Resolutions of the General Council of the Choctaw Nation. Passed at its Extraordinary and Regular Sessions.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/llntcy0001&collection=amindian,,llntcy,,fulltext,,,monograph,,,,,,,,P,
"Acts and resolutions of the General council of the Choctaw nation, passed at its regular session, 1898, and its special session, 1899.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/llntbw0001&collection=amindian,,llntbw,,fulltext,,,monograph,1899,,,,,,,P,
"Acts and Resolutions of the General Council of the Choctaw Nation. Passed at its Regular Session 1899",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/colainditx0001&collection=amindian,"Choctaw Nation.",colainditx,,fulltext,,,monograph,1900,,,,,,,P,
"Acts and resolutions of the General council of the Choctaw nation, passed at its regular session, 1900, and extra session, 1901.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/llntby0001&collection=amindian,,llntby,,fulltext,,,monograph,1901,,,,,,,P,
"Acts and Resolutions of the General Council of the Choctaw Nation Passed at Its Regular Session, 1901",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/colaindity0001&collection=amindian,"Choctaw Nation of Oklahoma.",colaindity,,fulltext,,,monograph,1901,,,,,,,P,
"Acts and resolutions of the General council of the Choctaw nation, passed at its regular session, 1902, and extra session, 1902.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/llntca0001&collection=amindian,,llntca,,fulltext,,,monograph,1903,,,,,,,P,
"Acts and resolutions of the General council of the Choctaw nation, passed at its regular session, 1903.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/llntcb0001&collection=amindian,,llntcb,,fulltext,,,monograph,,,,,,,,P,
"Acts and Resolutions of the General Council, of the Choctaw Nation. Passed at Its Regular Session 1904",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/colainditz0001&collection=amindian,"Choctaw Nation.",colainditz,,fulltext,,,monograph,1904,,,,,,,P,
"Acts and Resolutions of the General Council of the Choctaw Nation, Passed at its Regular Session, October, 1897; and also all the School Laws of the Choctaw Nation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/llntcw0001&collection=amindian,,llntcw,,fulltext,,,monograph,,,,,,,,P,
"Acts and Resolutions of the National Council of the Muskogee Nation of 1893",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/colainditzc0001&collection=amindian,Rentie,colainditzc,,fulltext,,,monograph,1894,,,,,,,P,
"Acts and Resolutions of the National Council of the Muskogee Nation of 1893 and 1899, Inclusive",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/colainditzd0001&collection=amindian,McKellop,colainditzd,,fulltext,,,monograph,1900,,,,,,,P,
"Acts of 1870-72, in Cherokee",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/llntat0001&collection=amindian,,llntat,,fulltext,,,monograph,1873,,,,,,,P,
"Acts of 1884-86, in Cherokee",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/llntan0001&collection=amindian,,llntan,,fulltext,,,monograph,1887,,,,,,,P,
"Acts of the National Council Authorizing and Directing the Sale of Intruder Improvements",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/llntal0001&collection=amindian,,llntal,,fulltext,,,monograph,,,,,,,,P,
"Adair's History of the American Indians",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/adihind0001&collection=amindian,Adair,adihind,,fulltext,,"Johnson City, TN: The Watauga Press,",monograph,1930,,,,,,,P,
"Address on the Present Condition and Prospects of the Aboriginal Inhabitants of North America, with Particular Reference to the Seneca Nation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/addrcpai0001&collection=amindian,Pierce,addrcpai,,fulltext,,"Buffalo: Steele's Press,",monograph,1838,,,,,,,P,
"Addressing the costly administrative burdens and negative impacts of the Carcieri and Patchak decisions : hearing before the Committee on Indian Affairs, United States Senate, One Hundred Twelfth Congress, second session, September 13, 2012.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/addcstadm0001&collection=amindian,,addcstadm,,fulltext,,"Washington: U.S. Govt. Print. Office,",monograph,2013,,,,,,,P,
"Addressing the Harmful Effects of Dangerous Drugs in Native Communities: Field Hearing before the Committee on Indian Affairs, United States Senate, One Hundred Fourteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysackl0001&collection=amindian,,fdsysackl,,fulltext,,,monograph,2015,,,,,,,P,
"Addressing the Housing Crisis in Indian Country: Leveraging Resources and Coordinating Efforts: Hearing before the Committee on Banking, Housing, and Urban Affairs, United States Senate, One Hundred Twelfth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaplv0001&collection=amindian,,fdsysaplv,,fulltext,,,monograph,2013,,,,,,,P,
"Addressing the housing needs of Native American veterans with disabilities : field hearing before the Subcommittee on Housing and Community Opportunity of the Committee on Financial Services, U.S. House of Representatives, One Hundred Eleventh Congress, second session, April 10, 2010.",9780160865312,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings96067&collection=amindian,,cbhtpadqp,,fulltext,,,monograph,2010,,,,,,,P,
"Addressing the Need for Victim Services in Indian Country: Hearing before the Committee on Indian Affairs, United States Senate, One Hundred Fourteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysagtg0001&collection=amindian,,fdsysagtg,,fulltext,,,monograph,2015,,,,,,,P,
"Addressing the Needs of Native Communities through Indian Water Rights Settlements: Hearing before the Committee on Indian Affairs, United States Senate, One Hundred Fourteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysagsg0001&collection=amindian,,fdsysagsg,,fulltext,,,monograph,2015,,,,,,,P,
"Addressing Trauma and Mental Health Challenges in Indian Country: Field Hearing before the Committee on Indian Affairs, United States Senate, One Hundred Fourteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysamlf0001&collection=amindian,,fdsysamlf,,fulltext,,,monograph,2016,,,,,,,P,
"Adequacy Of Nutrition Programs On Indian Reservations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaapbc0001&collection=amindian,,gaobaapbc,,fulltext,,"United States. Government Accountability Office",monograph,1990,,,,,,,P,
"Adjustments in connection with the Crow irrigation project, Crow Indian reservation, Mont.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/wcrpt0001&collection=amindian,,wcrpt,,fulltext,,"U.S. Gov't. Printing Office,",monograph,1946,,,,,,,P,
"Adjustments in connection with the Crow irrigation project, Crow indian reservation, Mont. Hearings before the Committee on Indian Affairs, House of Representatives, Seventy-ninth Congress, second session, on H. R. 3061, H. R. 4002, H. R. 4983, and H. R. 6195; house bills concerning the Crow indian reservation, and Fort Pece reservation, Mont., March 9, April 19 and 30, 1946.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/rrpjc0001&collection=amindian,,rrpjc,,fulltext,,"U.S. Gov't. Printing Office,",monograph,1946,,,,,,,P,
"Administration and Effectiveness of Family Food Programs on Selected Indian Reservations in New Mexico and South Dakota",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaaafy0001&collection=amindian,,gaobaaafy,,fulltext,,"United States Government Accountability Office",monograph,1974,,,,,,,P,
"Administration of Indian programs by the Environmental Protection Agency : hearing before the Select Committee on Indian Affairs, United States Senate, One Hundred First Congress, first session ... June 23, 1989, Washington, DC.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/aipepa0001&collection=amindian,,aipepa,,fulltext,,,monograph,1990,,,,,,,P,
"Administration of native Hawaiian home lands : joint hearings before the Select Committee on Indian Affairs, United States Senate, and the Committee on Interior and Insular Affairs, House of Representatives, One Hundred First Congress, first session, on oversight hearing on the administration of native Hawaiian home lands.  1",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/admntvhawn0001&collection=amindian,,admntvhawn,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1990,,,,,,,P,
"Administration of native Hawaiian home lands : joint hearings before the Select Committee on Indian Affairs, United States Senate, and the Committee on Interior and Insular Affairs, House of Representatives, One Hundred First Congress, first session, on oversight hearing on the administration of native Hawaiian home lands.  2",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/admnthwnh0001&collection=amindian,,admnthwnh,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1990,,,,,,,P,
"Administration of native Hawaiian home lands : joint hearings before the Select Committee on Indian Affairs, United States Senate, and the Committee on Interior and Insular Affairs, House of Representatives, One Hundred First Congress, first session, on oversight hearing on the administration of native Hawaiian home lands.  3",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/anhhliii0001&collection=amindian,,anhhliii,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1990,,,,,,,P,
"Administration of native Hawaiian home lands : joint hearings before the Select Committee on Indian Affairs, United States Senate, and the Committee on Interior and Insular Affairs, House of Representatives, One Hundred First Congress, first session, on oversight hearing on the administration of native Hawaiian home lands.  4",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/adntvhln0001&collection=amindian,,adntvhln,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1990,,,,,,,P,
"Administration of native Hawaiian home lands : joint hearings before the Select Committee on Indian Affairs, United States Senate, and the Committee on Interior and Insular Affairs, House of Representatives, One Hundred First Congress, first session, on oversight hearing on the administration of native Hawaiian home lands.  5",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/adntvhwn0001&collection=amindian,,adntvhwn,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1990,,,,,,,P,
"Administrative Process by Which Groups May Be Acknowledged as Indian Tribes by the Department of the Interior (R43051)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaabxc0001&collection=amindian,Smith,crsmthaabxc,,fulltext,,,monograph,2013,,,R43051,,,,P,
"Administrative Process by Which Groups May Be Acknowledged as Indian Tribes by the Department of the Interior (R43051)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmaumo0001&collection=amindian,,crsmthmaumo,,fulltext,,,monograph,2014,,,R43051,,,,P,
"Admission of Canadian Indians: Hearings before the Committee on Immigration and naturalization, House of Representatives, Sixty-Ninth Congress, Second Session on H. R. 16864",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/amcnidn0001&collection=amindian,,amcnidn,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1927,,,,,,,P,
"Adoptive Couple, Petitioners, v. Baby Girl, a Minor Child under the Age of Fourteen Years, Birth Father, and the Cherokee Nation, Respondents; Brief of the States of Arizona, Alaska, et al., as Amici Curiae in Support of Respondents Birth Father",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.scsl/adcbg0001&collection=amindian,,adcbg,,fulltext,,,monograph,2013,,,,,,,P,